geoid,name,year,total_est,total_se
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,39,18.84498405456543
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,29,17.62917900085449
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,22,17.02127647399902
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,23,16.41337394714356
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,19,13.3738603591919
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,21,12.76595783233643
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,32,15.1975679397583
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,26,12.76595783233643
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,27,12.76595783233643
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,25,12.15805435180664
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,41,23.10030364990234
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,2673,354.4072875976563
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,3162,380.547119140625
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,3398,489.9696044921875
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,3581,467.4772033691406
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,3847,488.7537841796875
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,4356,483.2826843261719
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,3696,549.5440673828125
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,4747,704.5592651367188
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,4256,506.9908752441406
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,5,6.07902717590332
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,5,6.07902717590332
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,0,14.58966541290283
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,0,14.58966541290283
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,10,9.118540763854981
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,843,206.6869354248047
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,576,147.1124572753906
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,578,160.486328125
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,564,167.7811584472656
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,499,174.4680786132813
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,1083,299.696044921875
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1131,339.817626953125
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,1416,345.8966674804688
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,1072,317.9331359863281
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,11,7.902735710144043
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,19,10.9422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,39,20.060791015625
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,60,31.0030403137207
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,46,24.92401123046875
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,52,29.78723335266113
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,41,27.96352577209473
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,15,8.510638236999512
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,11,5.471124649047852
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,82,74.16413116455078
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,94,84.49848175048828
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,74,68.69300842285156
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,77,73.55622863769531
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,76,68.69300842285156
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,0,16.41337394714356
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,17.02127647399902
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,8969,706.3829956054688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9096,683.2826538085938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,9047,701.519775390625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,10281,795.1367797851563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,10013,630.3951416015625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,9303,667.4772338867188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,9722,682.06689453125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,10797,785.4103393554688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,10544,784.1945190429688
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,95,32.21884536743164
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,105,34.65045547485352
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,114,40.72948455810547
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,98,28.5714282989502
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,95,29.78723335266113
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,127,60.7902717590332
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,70,20.66869354248047
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,94,24.31610870361328
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,103,29.78723335266113
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,48,21.27659606933594
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,43,18.23708152770996
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,44,18.23708152770996
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,57,21.88449859619141
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,44,18.84498405456543
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,16,10.33434677124023
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,18,10.33434677124023
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,8,7.294832706451416
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,15,13.3738603591919
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,178,53.49544143676758
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,198,52.88753890991211
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,274,90.57750701904297
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,273,76.59574127197266
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,284,92.40121459960938
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,312,97.87233734130859
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,350,81.45896911621094
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,297,71.12461853027344
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,283,71.12461853027344
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,57,32.21884536743164
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,75,38.90577697753906
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,47,26.13981819152832
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,51,26.74772071838379
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,36,17.62917900085449
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,49,20.66869354248047
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,54,24.31610870361328
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,42,17.02127647399902
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,30,10.9422492980957
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,286,143.0755585195851
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,297,124.3424859876035
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,511,157.6977553648982
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,472,112.5687465847632
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,520,106.9908828735352
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,663,156.2310028076172
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,682,191.4893646240234
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,896,186.6261444091797
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,990,230.3951416015625
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,0,80.2431640625
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,0,80.2431640625
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,0,59.57446670532227
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,0,17.02127647399902
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,0,17.02127647399902
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,15,13.98176288604736
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,12,11.55015182495117
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,39,27.96352577209473
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,52,26.74772071838379
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,334,87.53799438476563
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,369,90.57750701904297
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,250,72.94832611083984
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,273,68.08510589599609
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,320,99.696044921875
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,625,176.2917938232422
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,679,195.1367797851563
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,868,209.7264404296875
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,914,243.7689971923828
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,246,104.5592727661133
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,105,45.59270477294922
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,100,48.02431488037109
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,101,41.33738708496094
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,57,21.27659606933594
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,79,37.08206558227539
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,87,35.86626052856445
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,159,66.86930084228516
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,146,56.53495407104492
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,658,133.7386016845703
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,739,150.7598724365234
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,933,190.2735595703125
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,839,189.6656494140625
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,709,157.4468078613281
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,788,165.3495483398438
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,653,175.0759887695313
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,717,165.9574432373047
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,698,132.5227966308594
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,77.20364379882813
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,38,35.25835800170898
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,18,12.76595783233643
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,32,18.84498405456543
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,45,24.31610870361328
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,64,28.5714282989502
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,70,26.13981819152832
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,136,44.98480224609375
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,120,44.37689971923828
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,103,45.59270477294922
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,4662,463.8297729492188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,5259,529.4832763671875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,4853,401.2158203125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,5728,463.8297729492188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,5920,458.3586730957031
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,5938,471.1246337890625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,5804,466.8692932128906
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,6080,448.0243225097656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,6015,434.6504516601563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,99,57.14285659790039
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,63,29.17933082580566
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,43,21.88449859619141
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,16,11.55015182495117
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,101,43.16109466552734
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,85,51.0638313293457
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,110,66.26139831542969
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,152,71.73252105712891
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,161,68.08510589599609
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,260,120.9726409912109
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,221,92.40121459960938
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,119,54.71124649047852
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,159,55.31914901733398
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,238,71.12461853027344
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,246,66.86930084228516
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,212,62.00608062744141
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,210,44.98480224609375
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,205,55.92705154418945
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,124,83.89057922363281
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,151,87.53799438476563
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,128,89.36170196533203
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,142,97.87233734130859
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,122,99.696044921875
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,169,100.303955078125
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,17,11.55015182495117
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,38,29.78723335266113
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,44,20.66869354248047
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,49,41.33738708496094
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,78,63.22188568115234
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,65,74.77203369140625
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,50,37.68996810913086
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,27,26.74772071838379
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,21,16.41337394714356
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,22,18.23708152770996
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,41,26.74772071838379
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,19,16.41337394714356
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,0,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,0,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,0,54.10334396362305
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,7,7.902735710144043
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,7,7.902735710144043
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,7,6.686930179595947
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,8,7.902735710144043
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,8,7.902735710144043
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2,2.431611061096191
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,19,12.76595783233643
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,15,13.98176288604736
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,0,49.24011993408203
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,0,13.3738603591919
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3,2.431611061096191
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3,2.431611061096191
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3,2.431611061096191
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3,2.431611061096191
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,4,3.03951358795166
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,504,119.1489334106445
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,504,170.2127685546875
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,684,216.4133758544922
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,562,148.3282623291016
