geoid,name,year,aian_elig_est,aian_elig_se,api_elig_est,api_elig_se,black_elig_est,black_elig_se,hisp_nonimm_elig_est,hisp_nonimm_elig_se,hisp_imm_elig_est,hisp_imm_elig_se,other_elig_est,other_elig_se,total_elig_est,total_elig_se,white_elig_est,white_elig_se,aian_afford6_est,aian_afford6_se,api_afford6_est,api_afford6_se,black_afford6_est,black_afford6_se,hisp_nonimm_afford6_est,hisp_nonimm_afford6_se,hisp_imm_afford6_est,hisp_imm_afford6_se,other_afford6_est,other_afford6_se,total_afford6_est,total_afford6_se,white_afford6_est,white_afford6_se,aian_afford12_est,aian_afford12_se,api_afford12_est,api_afford12_se,black_afford12_est,black_afford12_se,hisp_nonimm_afford12_est,hisp_nonimm_afford12_se,hisp_imm_afford12_est,hisp_imm_afford12_se,other_afford12_est,other_afford12_se,total_afford12_est,total_afford12_se,white_afford12_est,white_afford12_se
04000US13,Georgia,2018-2022,66.91509500000001,11.762971,50.160706,2.308774,56.909281,.9590770000000001,49.751613,2.397287,42.008984,1.902584,59.99884599999999,4.94874,54.473823,.5472140000000001,55.27114899999999,.794247,66.91508999999999,11.76297,35.78934,2.21357,33.27137,.9125599999999999,31.69473,2.23088,19.7353,1.53418,40.32962,4.9554,37.81293,.53285,43.52191000000001,.79197,66.91508999999999,11.76297,33.14066,2.17358,28.59513,.8751399999999999,24.74968,2.06916,16.39891,1.42727,34.91811,4.81551,33.90311,.52017,40.16703,.7830999999999999
04000US15,Hawaii,2018-2022,50.339854,11.180082,53.941458,.8382239999999999,63.285738,5.423215,47.433081,2.396912,42.695019,5.636888,50.438666,1.744945,52.811432,.642392,53.142738,1.528382,9.841619999999999,6.66072,34.77044,.8008899999999999,39.34869,5.49632,28.60472,2.16925,23.31754,4.81886,32.79414,1.63844,34.54641,.61191,38.25554,1.48856,9.841619999999999,6.66072,31.44068,.78077,35.50636,5.38391,25.34217,2.08792,18.03031,4.3811,30.34339,1.60451,31.12925,.59583,33.84436,1.44927
04000US16,Idaho,2018-2022,59.47987999999999,6.874408,47.313184,4.378954,39.555141,6.915063000000001,44.86109,2.061591,38.720801,2.223351,44.534442,5.23888,45.971677,.638679,46.499351,.727535,46.91269,6.98804,31.53571,4.07532,12.25551,4.63757,30.15149,1.90227,19.66804,1.81428,29.79006,4.82074,34.95943,.6110800000000001,36.72962,.70317,42.23602,6.91648,28.25229,3.94875,12.25551,4.63757,25.71094,1.81159,16.23716,1.68329,26.9506,4.67704,31.31993,.59436,33.10609,.68643
04000US17,Illinois,2018-2022,72.973287,22.204886,63.430142,1.727822,58.721483,1.45817,49.828303,1.430901,48.372039,1.44141,45.526353,5.220402,54.284632,.485025,54.066443,.6376459999999999,14.48688,17.59843,51.93305,1.7924,36.82445999999999,1.42853,32.73263,1.34287,23.25112,1.21844,34.56708,4.9855,41.56635,.47984,45.44093,.6371,14.48688,17.59843,48.30373,1.79271,31.24157,1.3727,28.66024,1.29404,19.48238,1.14239,33.61677,4.95207,37.94961,.47247,42.26437,.63206
04000US18,Indiana,2018-2022,75.083512,11.167863,56.478542,3.695364,52.93118999999999,2.166083,52.05732,3.007098,46.1162,3.29411,40.962183,5.397811,52.783704,.6420399999999999,53.069776,.725944,44.64462,12.83568,45.41485,3.71108,31.83337,2.02153,36.10812,2.89115,24.92452,2.85854,30.70155,5.06294,39.80677,.62953,41.32198,.71628,44.64462,12.83568,41.63887,3.6743,27.50004,1.93771,33.13951,2.83337,20.79213,2.68174,28.31683,4.94529,36.29908,.61842,37.87334,.7056
04000US19,Iowa,2018-2022,62.308806,24.230628,52.72089800000001,3.898559,48.213944,3.714099,43.305683,3.724394,50.572854,3.544173,53.103483,8.317265000000001,50.43687799999999,.743019,50.66276199999999,.8152299999999999,36.57432,24.0819,41.24627,3.84404,24.12034,3.17991,35.1344,3.58828,27.13544,3.1521,34.13641,7.90279,39.91388,.72777,41.2807,.80281,36.57432,24.0819,38.45596,3.79886,21.74217,3.06603,29.77886,3.43717,20.37964,2.85551,24.97141,7.21412,36.40502,.71505,37.94277,.7912399999999999
04000US20,Kansas,2018-2022,46.23374,6.281510999999999,54.426354,3.962169,50.82598900000001,3.112439,50.333285,2.466263,49.970216,2.78639,53.36281699999999,4.46201,52.830029,.7224900000000001,53.43954600000001,.851588,39.3771,6.15559,39.96088,3.89678,34.22152,2.9538,34.60914,2.34657,27.98788,2.50184,41.00896,4.39924,41.57073,.71329,43.83874,.8471,36.23681000000001,6.05605,38.47349,3.87065,29.86284,2.84924,30.34835,2.26784,23.73872,2.37112,35.18953,4.27144,38.48556,.7041999999999999,41.07526,.8399
04000US21,Kentucky,2018-2022,55.721754,15.70752,48.545632,5.358294,52.405006,2.500234,55.312937,5.593591,49.402499,4.471816,49.200308,8.110034000000001,53.188723,.8040780000000001,53.506255,.8948060000000001,31.10838,14.63935,30.42382,4.93262,33.3974,2.36111,37.48579,5.4464,24.61121,3.8527,35.80327,7.77725,39.47925,.7876799999999999,40.90199,.88204,9.074680000000001,9.083600000000001,26.38429,4.72496,29.33235,2.27928,32.43634,5.26695,20.19842,3.59095,31.33666,7.524839999999999,35.67516,.7719400000000001,37.24254000000001,.8673200000000001
04000US22,Louisiana,2018-2022,70.539486,8.322918999999999,42.920214,3.590834,53.690869,1.018473,50.27440199999999,3.077241,32.123706,2.815824,41.733107,5.169286,52.948004,.56242,54.05454,.732952,35.96681,8.76179,36.17453,3.48595,31.49267,.9487199999999999,33.62511,2.90758,16.11183,2.21695,27.42614,4.67683,38.18797,.54745,43.0416,.72822,32.03306,8.518979999999999,31.54658,3.3713,27.32382,.9101899999999999,28.90925,2.79012,13.72975,2.07537,26.67802,4.63632,34.35961,.53513,39.32653,.7184199999999999
04000US23,Maine,2018-2022,55.949026,16.548276,54.110092,8.422939999999999,59.21274399999999,6.452914,43.598306,7.475746,62.284458,12.953466,25.83957,5.604848,47.08997,.975734,47.254053,1.02121,45.21083,16.59004,42.70977000000001,8.361219999999999,40.18989,6.437710000000001,37.85502,7.312040000000001,24.4241,11.48251,21.96645,5.30097,37.66485,.94718,37.94448000000001,.99258,35.80785,15.98118,35.39104,8.082749999999999,34.72212,6.251329999999999,32.078,7.03692,24.4241,11.48251,17.92292,4.91078,33.8545,.9250299999999999,34.24011,.97062
04000US24,Maryland,2018-2022,79.324484,12.806539,53.954422,2.392559,64.029706,1.224922,47.487694,3.594533,42.78228,2.511779,51.659369,6.06005,58.322513,.6886869999999999,58.293015,.9879290000000001,79.32447999999999,12.80654,42.37549,2.37201,42.0435,1.25993,31.24822,3.33638,15.91212,1.85701,41.48205,5.97476,42.49196,.69051,46.5347,.9994,71.10297,14.3341,36.45371,2.31031,37.08713,1.2329,26.08833,3.16083,12.83381,1.69799,37.36455,5.86659,38.01623,.67807,42.42105,.9902299999999999
04000US25,Massachusetts,2018-2022,78.47838400000001,23.727493,53.045142,1.804398,52.59034,1.914838,51.091832,2.141254,43.582186,2.139811,45.009574,4.541563,52.076256,.552153,52.73579400000001,.671361,78.47838,23.72749,43.44616,1.79216,25.61476,1.67392,28.11686,1.92574,17.43576,1.6373,29.67634,4.17028,40.15054,.5418000000000001,44.11283,.66769,51.69069,28.85101,40.13229,1.7722,21.69304,1.58054,24.36672,1.83889,13.98831,1.49684,28.21642,4.1084,36.68662,.5326799999999999,40.67245,.66057
04000US26,Michigan,2018-2022,43.354699,9.047725,57.895678,2.438341,51.340085,1.708351,49.864316,2.715617,42.27079999999999,4.006787,46.069217,4.887728999999999,50.941503,.5590580000000001,50.82674,.640149,31.39796,8.473419999999999,47.7728,2.46687,31.5448,1.58829,38.99548,2.64904,33.4502,3.82693,37.35897,4.74362,40.1541,.54821,41.32841,.63053,31.39796,8.473419999999999,45.82956,2.46072,26.58955,1.51007,34.90546,2.58892,29.82266,3.71065,33.59085,4.63135,36.73521,.5391199999999999,38.08546,.6217900000000001
04000US27,Minnesota,2018-2022,54.295111,7.190201,51.382154,2.660215,55.729425,2.763749,41.0954,4.203499,46.760571,3.782526,47.109234,5.479032999999999,51.79107200000001,.6972339999999999,52.02928799999999,.788736,32.63086,6.76744,38.73004,2.59275,25.94935,2.43908,33.58391,4.034990000000001,21.76082,3.12806,31.29271,5.0896,42.10631,.68893,44.8348,.7851600000000001,32.63086,6.76744,33.39418,2.51018,19.70054,2.21306,30.14448,3.92052,17.3014,2.86758,27.56366,4.90465,38.08362,.6775800000000001,41.03035,.7765799999999999
04000US28,Mississippi,2018-2022,92.38800999999999,7.995774999999999,31.528184,6.382156999999999,57.471246,1.008113,51.267344,4.925064,28.902629,4.888169,34.640494,6.358466999999999,54.387891,.6423650000000001,53.661865,.869105,78.85744,12.3113,22.73171,5.756769999999999,31.35763,.9460400000000001,37.60198,4.77279,12.34341,3.547,19.60913,5.30565,37.20508,.62338,41.71919,.85941,78.85744,12.3113,21.39994,5.63352,26.13492,.89593,34.21321,4.67463,9.569759999999999,3.17218,16.85593,5.00262,33.03527,.6066,38.0714,.8462799999999999
04000US29,Missouri,2018-2022,50.60775899999999,10.205453,55.441135,4.309802,56.148332,2.12551,50.39466,3.340662,40.172628,4.532336,56.509399,5.577563,52.941954,.706659,52.767849,.80344,47.91328,10.19732,40.31829,4.25349,34.35352,2.0342,33.59824,3.15591,21.97462,3.82812,41.11758,5.53596,41.04555999999999,.6964399999999999,42.77317,.7962199999999999,44.24309,10.13833,39.36384,4.23632,30.68067,1.97543,30.45076,3.07483,21.18782,3.77787,35.90319,5.39723,37.90528,.68686,39.63122,.78718
04000US30,Montana,2018-2022,43.57433,3.587873,36.583453,5.56177,43.3916,6.872925,33.368194,3.102424,34.741899,8.693273999999999,41.104841,5.102050999999999,43.233874,.649486,43.69902,.691851,27.77553,3.24083,29.7804,5.28036,19.34741,5.477959999999999,22.07526,2.72888,23.75172,7.76966,28.97388,4.70404,32.74217,.6152300000000001,33.50557,.65837,22.88686,3.03977,27.73097,5.16926,16.15841,5.1042,17.19708,2.48281,20.28027,7.341069999999999,27.50967,4.63064,29.31567,.59679,30.12589,.63995
04000US31,Nebraska,2018-2022,49.190319,7.371131,58.334845,3.873406,56.527245,3.531867000000001,47.06397399999999,3.089582,48.481712,2.438625,47.52686,7.528556999999999,51.351649,.715706,51.354533,.817178,27.61425,6.591950000000001,40.62501,3.8587,34.32182,3.38269,32.97439,2.90997,27.54125,2.17978,37.47531,7.297470000000001,40.62191,.70326,42.62996,.8085500000000001,27.61425,6.591950000000001,39.23703,3.83628,32.31807,3.33216,29.34036,2.81837,20.09896,1.95541,35.8683,7.230449999999999,37.36436,.69273,39.53134,.79936
04000US32,Nevada,2018-2022,55.261505,7.252757,55.05978500000001,2.105803,49.247053,2.313462,47.373793,1.58133,49.925381,1.751422,55.30570700000001,4.636199,52.838016,.680832,55.34054,1.020969,41.81795,7.19494,40.65369,2.07936,26.49699,2.04217,32.06824,1.47818,23.91985,1.49429,36.72174,4.49511,37.56666,.66051,43.92161,1.01923,39.99841,7.145849999999999,36.43076,2.03723,23.01612,1.94786,28.78794,1.43395,20.12427,1.40439,31.89832,4.34624,34.26748,.64729,40.99241,1.01004
04000US33,New Hampshire,2018-2022,33.543283,21.114811,52.146202,3.455385,46.248817,5.835565,40.173617,4.203852,38.966706,5.594012999999999,53.208333,6.095884,51.410431,.722078,51.900023,.769222,33.54328,21.11481,42.80629,3.42259,18.2509,4.52087,25.79228,3.75146,23.52963,4.86572,28.88833,5.53725,40.78563,.70999,41.87814,.7595499999999999,33.54328,21.11481,39.30426,3.37851,16.35832,4.32932,24.09584,3.6672,23.52963,4.86572,22.96377,5.138439999999999,37.998,.7012499999999999,39.09076,.7512300000000001
04000US34,New Jersey,2018-2022,79.676586,17.996112,60.495168,1.538242,56.914514,1.650653,47.587645,1.908177,44.921374,1.586504,41.514486,7.265158,53.871894,.579689,54.371339,.8122880000000001,65.25775,21.29414,51.70893,1.57237,36.31547,1.60303,31.31256,1.77196,17.97654,1.22474,25.94058,6.462510000000001,41.09303999999999,.57213,45.95755,.81274,49.93639,22.36066,48.50023,1.57258,31.93667,1.5541,28.62348,1.72701,15.57815,1.15667,24.46916,6.33859,37.82935,.5639500000000001,42.7123,.8067
04000US35,New Mexico,2018-2022,53.093839,2.081149,51.60056400000001,4.366282,57.329351,4.136044,53.172147,.9869920000000001,39.52276699999999,1.881775,48.388091,6.346706,53.140283,.624988,55.994636,1.051879,32.68017,1.95605,34.23265,4.14562,40.64454,4.10737,37.13029,.9556600000000001,18.97034,1.50906,36.21926,6.10406,38.13844,.6083500000000001,44.64305,1.05342,26.90428,1.84937,34.23265,4.14562,33.08303,3.93462,33.67562,.9347899999999999,15.85636,1.40592,25.2442,5.51706,34.15447,.59395,40.68758,1.04098
04000US36,New York,2018-2022,46.590504,8.683623000000001,50.016862,1.235793,56.116349,1.112143,48.465744,1.310189,37.659758,1.198663,47.639194,4.521739,50.304943,.415952,51.35120199999999,.574427,34.31493,8.264530000000001,34.84117,1.17763,32.07745,1.0461,30.23255,1.20402,15.62278,.89818,34.39541,4.30068,36.72258,.4010299999999999,42.5998,.56831,34.31493,8.264530000000001,31.94763,1.15244,27.25039,.9978499999999999,26.63842,1.15893,12.84395,.8277,28.90778,4.10429,33.08667,.39144,38.98973,.56053
04000US37,North Carolina,2018-2022,54.932773,3.945914,57.640612,2.505326,53.376913,1.19284,47.17435200000001,2.32501,39.853168,1.802227,54.138899,4.456788,52.919745,.544258,54.223853,.72031,27.90455,3.55707,46.86759,2.53012,33.01677,1.12449,29.95653,2.13343,19.45496,1.45716,33.35705,4.21712,38.19132,.52977,42.54558,.7148100000000001,22.95382,3.33507,41.91158,2.50171,29.20297,1.08724,27.02927,2.06843,16.47341,1.36545,30.282,4.1097,34.62014,.51876,39.0703,.70541
04000US38,North Dakota,2018-2022,57.234591,3.617885,45.028955,4.266222,49.543095,3.181291,49.392965,3.553084,52.081388,7.064939000000001,46.146885,5.756334,51.119256,.671654,51.233691,.733802,33.7901,3.45888,31.66929,3.98894,25.85614,2.78593,32.47573999999999,3.32795,31.87308,6.59001,35.26685,5.51717,40.78222,.66031,42.31388,.7252999999999999,31.63895,3.40091,27.70202,3.83751,21.96149,2.63413,29.99673,3.25659,21.9312,5.851739999999999,27.78591,5.17241,37.82721,.65161,39.50455,.71767
04000US39,Ohio,2018-2022,62.327856,11.752407,56.119674,3.077555,51.857632,1.711789,46.683407,2.992196,41.107252,4.548804,41.075754,4.114071,53.329939,.543332,54.128546,.606143,45.63668,12.08052,44.87017,3.08451,35.34053,1.63769,32.76883,2.8151,21.45626,3.79525,27.37463,3.72864,43.1937,.53947,45.31158,.60554,29.0369,11.00948,42.96649,3.07003,30.81776,1.5819,28.2678,2.70073,20.82626,3.75408,23.08824,3.5239,39.92904,.53338,42.24531,.6008600000000001
04000US40,Oklahoma,2018-2022,54.53648,2.357804,59.527767,4.133603,55.698729,2.763945,48.30000099999999,2.340111,47.487983,2.621005,50.821859,3.193951,53.603196,.6816179999999999,54.281491,.857756,38.47314,2.30379,43.86041,4.17889,32.16783,2.59913,29.0242,2.12546,22.31793,2.18542,37.29714,3.08957,39.23344,.66736,42.6028,.85144,34.3789,2.24906,41.17135,4.1446,29.71517,2.54284,25.84943,2.05022,19.23978,2.06893,32.38081,2.98948,35.65826999999999,.65468,38.93959,.8395899999999999
04000US41,Oregon,2018-2022,53.455412,6.284346999999999,55.842268,2.609941,45.278856,4.746014,44.457936,2.256393,37.081,2.326634,39.946425,3.745504,49.156377,.657573,50.380892,.775941,37.9953,6.11515,45.83275,2.6188,28.58381,4.30786,27.48777,2.02724,14.04558,1.67365,25.9825,3.35359,37.25831,.63595,39.8623,.75985,36.11796,6.05175,40.49845000000001,2.58006,27.64057,4.264069999999999,22.86093,1.90684,11.27054,1.52324,21.60092,3.14698,33.92869,.62277,36.71337,.74807
04000US42,Pennsylvania,2018-2022,61.979806,10.349537,55.65470500000001,2.334133,52.960336,1.692185,48.285344,2.208409,47.018769,3.04313,33.150622,4.210557000000001,52.427548,.5139010000000001,52.894139,.5888,41.3716,10.50011,45.57273,2.33998,31.16406,1.57027,25.03365,1.91452,22.10489,2.53002,25.69078,3.907999999999999,41.57589,.50715,44.52072,.58624,34.58502,10.14078,42.49556,2.32259,28.00324,1.5223,22.41814,1.84308,18.35702,2.36039,24.08774,3.82471,38.75017,.50132,41.75636,.58172
04000US44,Rhode Island,2018-2022,21.71831,18.439882,54.666823,4.207324,51.16713000000001,3.879695,46.939075,3.077349,42.729571,2.85607,43.622765,8.382517,52.250534,.87043,53.760922,1.022426,0,0,42.73546,4.18093,29.67952,3.54581,28.1667,2.77366,18.24121,2.22963,27.63576,7.558990000000001,41.65065,.8590800000000001,46.04515,1.02212,0,0,37.85712,4.09926,26.46977,3.42416,23.88539,2.62919,16.47505,2.14171,24.73123,7.29283,38.32621,.84723,42.71778,1.0144
04000US45,South Carolina,2018-2022,55.327338,13.788567,64.57175600000001,4.690071,53.249115,1.248529,49.929383,3.869112,34.23219,3.043834,56.576282,6.683429,54.1857,.662621,55.41238200000001,.843934,49.07218,13.86512,50.81689,4.90225,31.96526,1.16695,33.95679,3.66454,19.25353,2.52938,41.7755,6.65016,39.88746,.65121,43.81801,.84241,23.69925,11.79397,45.75254,4.88518,27.59337,1.11851,30.43115,3.56048,18.39566,2.48549,32.81479,6.331259999999999,36.17537,.63903,40.40243,.8331399999999999
04000US46,South Dakota,2018-2022,50.04686699999999,3.370998,57.658941,4.991156,52.776343,5.042971000000001,37.094843,4.409702,36.620203,5.420287,41.858622,7.612204999999999,50.453478,.774162,50.95872299999999,.8440349999999999,31.1375,3.12192,35.35534,4.82926,23.12549,4.25916,20.80245,3.70529,24.24818,4.82195,26.20119,6.78517,41.22557,.76218,43.52036,.83707,28.39145,3.03994,32.6675,4.73759,16.77364,3.77425,18.53884,3.54753,17.17042,4.24297,26.20119,6.78517,37.98195,.7514999999999999,40.31145,.82819
04000US47,Tennessee,2018-2022,69.31113599999999,10.870654,61.328167,3.74614,56.752974,1.531816,51.022285,3.347548,30.646294,2.670642,47.853675,4.946174,54.334182,.611337,54.911679,.719924,65.34566000000001,11.21633,48.50797,3.84444,36.16208,1.48559,32.40139,3.13399,12.38811,1.90843,31.38427,4.59481,40.56613,.60263,42.99867,.7163,65.34566000000001,11.21633,44.23913,3.82054,30.38558,1.42206,28.87827,3.03483,10.48777,1.7749,28.95564,4.49088,36.60248,.59121,39.27873,.7066
04000US48,Texas,2018-2022,55.090755,5.526685,61.237216,1.280356,59.88641999999999,.97098,49.539891,.6380170000000001,40.956029,.785423,45.231599,3.063261,53.329253,.330297,56.494582,.54073,35.95574000000001,5.3319,51.46478,1.31341,39.28582,.96753,33.48398,.60223,19.91914,.6379100000000001,34.22633,2.92014,39.17735,.32318,46.85948,.54427,32.11864,5.18814,48.50093,1.31338,34.87091,.9440999999999999,30.12474,.58547,17.58145,.60799,29.1389,2.79665,35.81131,.31742,43.47949,.54069
04000US49,Utah,2018-2022,50.191736,7.537729,56.05924100000001,3.066244,54.12051100000001,5.872513,48.809376,2.125613,48.065823,2.234394,43.600658,6.058235,51.094252,.626123,51.34148,.716224,44.96966,7.499540000000001,41.41209,3.0431,38.23302,5.72705,33.96374,2.01389,22.81059,1.87656,30.85313,5.64285,38.94116,.6107600000000001,40.51398,.7034699999999999,40.90417,7.41201,36.21476,2.96929,37.0248,5.69069,30.61806,1.95997,19.80395,1.78225,30.85313,5.64285,35.09554,.5978,36.52771,.68998
04000US50,Vermont,2018-2022,45.002279,15.732205,40.632331,5.177137,35.934627,5.694284000000001,45.571002,6.777392,28.291792,12.037898,35.110855,6.322215000000001,48.124138,.765166,48.700482,.794083,18.16148,12.19143,34.51011,5.01117,21.65431,4.88822,33.6302,6.42914,23.31404,11.30063,25.63382,5.78305,37.93262,.74307,38.53193,.77318,18.16148,12.19143,27.45883,4.70448,19.53074,4.70484,30.46829,6.26352,23.31404,11.30063,22.5839,5.53832,34.12012,.72606,34.71241,.7563099999999999
04000US51,Virginia,2018-2022,76.99804300000001,11.247557,61.940551,1.864678,61.316538,1.276791,48.023933,2.552885,42.162254,1.981626,50.437146,4.745609,57.223481,.571141,57.653189,.759179,37.08620999999999,12.90967,47.62759,1.91808,38.29898,1.27441,36.07402,2.45379,21.17733,1.63951,40.38129,4.657150000000001,42.57438,.5708000000000001,46.0434,.7658200000000001,28.59887,12.07711,42.58697,1.89902,34.30881,1.24459,30.54349,2.35351,18.34473,1.55311,37.74268,4.60098,38.79269,.56251,42.49306,.75952
04000US53,Washington,2018-2022,52.913529,3.996402,56.877679,1.598403,57.40177,3.185297,47.972721,1.985687,31.152964,1.868995,47.69738,3.224062,51.311547,.576384,52.33236599999999,.7308669999999999,40.08635,3.92373,47.58171,1.61185,37.80824,3.12357,34.49181,1.88931,17.04935,1.51768,35.22131,3.08328,42.20793,.5695399999999999,45.04276,.72806,38.32248,3.89249,45.1668,1.60619,32.61911,3.01992,31.23017,1.84198,15.59027,1.46399,30.67004,2.97654,39.40578,.56349,42.29335,.72292
04000US54,West Virginia,2018-2022,27.961594,25.912085,64.113736,5.816814,56.216687,3.229468,44.387648,5.018844,36.994165,7.362457,48.852488,4.925349,52.793139,.6409210000000001,52.884233,.672466,27.96159,25.91209,49.43877,6.06301,40.50605,3.19551,30.01591,4.629799999999999,22.74848,6.392860000000001,31.27517,4.56813,39.99811,.62895,40.33076,.6608700000000001,0,0,48.26716,6.05975,34.75556,3.09976,24.97055,4.37237,22.74848,6.392860000000001,28.2655,4.43684,35.96759,.61612,36.3153,.6478700000000001
