geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,total_est,total_se,forborn_est,forborn_se,nativeborn_est,nativeborn_se
04000US21,Kentucky,2019,3.74,6.58,28.27,8.43,18.45,2.89,33.3,3.94,38.73,1.34,34.79,1.05,29.09,3.31,35.51,.38
04000US22,Louisiana,2014,21.95,8.93,10.46,7.77,29.33,1.29,18.04,3.71,24.36,1.61,27.22,.96,15.77,3.15,27.79,1.01
04000US22,Louisiana,2019,45.62,14.69,14.15,6.78,32.24,1.46,17.31,3.45,29.58,2.14,30.05,1.07,16.2,2.95,31.32,.19
04000US23,Maine,2014,29.07,9.57,62.07,20.63,44.71,8.630000000000001,25.88,6.41,38.46,2.89,38.97,2.38,41.82,4.42,38.67,2.66
04000US23,Maine,2019,73.02,13.71,51.24,79.79000000000001,32.67,6.81,46.29,17.28,42.45,3.07,41.49,2.65,31.42,6.38,42.63,.46
04000US24,Maryland,2014,0,4.36,12.5,7.6,28.65,2.16,25.83,3.32,16.78,1.98,25.2,1.34,21.22,2.99,26.39,1.84
04000US24,Maryland,2019,0,0,15.16,5.33,27.84,2.51,19.53,2.7,17.35,2.08,23.43,1.38,18.1,2.25,25.5,.75
04000US25,Massachusetts,2014,2.5,13.45,13.02,4.56,19.92,2.61,19.05,1.65,14.08,1.76,17.36,1.04,18.14,1.79,17.05,1.69
04000US25,Massachusetts,2019,11.48,22.94,5.11,2.7,18.86,2.83,14.19,1.53,9.789999999999999,1.77,12.79,.98,15.14,2.2,11.59,1.11
04000US26,Michigan,2014,51.53,7.63,25.19,5.23,15.66,1.12,18.92,1.6,26.65,.82,21.86,.55,15.26,1.36,22.87,.65
04000US26,Michigan,2019,57.26,6.5,13.95,4.07,23.54,1.62,28.2,2.15,27.29,.85,26.36,.71,18.55,1.43,27.71,.21
04000US27,Minnesota,2014,56.81,3.31,18.85,3.74,20.52,2.3,25.83,1.93,30.12,1.37,26.71,.89,23.28,1.84,28.09,1.41
04000US27,Minnesota,2019,59.32,2.35,12.07,2.48,14.05,1.87,23.12,2.38,27.6,1.55,22.67,.89,18.02,1.62,25.16,.75
04000US28,Mississippi,2014,80.43000000000001,10.27,32.82,22,46.18,1.5,27.9,4.77,31.32,2.06,41.25,1.13,32.06,4.4,41.57,1.17
04000US28,Mississippi,2019,87.20999999999999,7.32,20.56,14.5,39.87,1.71,24.81,6.12,30.04,2.33,36.75,1.28,25.83,4.35,37.22,.14
04000US29,Missouri,2014,14.29,11.53,7.53,6.4,27.61,2.23,22.91,2.41,32.55,1.22,29.6,.89,22.01,2.41,30.4,1
04000US29,Missouri,2019,25.55,23.65,19.46,5.88,24.03,2.3,24.45,2.83,27.66,1.14,26.11,.94,24.24,2.58,26.33,.29
04000US30,Montana,2014,59.38,3.18,0,52.95,48.39,31.66,24.01,7.41,27.25,2.39,33.97,1.79,34.47,9.83,33.96,1.93
04000US30,Montana,2019,71.03,6.11,0,24.02,0,48.73,42.66,7.47,33.03,3.33,44.74,2.79,44.43,18.72,44.75,.61
04000US31,Nebraska,2014,66.42,8.640000000000001,50.91,15.32,55.55,6.41,29.98,3.28,35.43,2.5,37.89,1.8,31.98,3.28,40.14,2.63
04000US31,Nebraska,2019,58.9,16.81,39.38,12.02,19.2,3.2,21.69,2.71,25.98,2.24,25.23,1.53,22.24,3.59,26.51,1.47
04000US32,Nevada,2014,35.16,4.23,10.79,6.67,10.9,2.73,9.539999999999999,1.29,5.3,1.25,9.109999999999999,.87,6.98,1.11,11.08,1.91
04000US32,Nevada,2019,41.76,1.65,6.95,5.98,9.73,2.61,6.26,.96,10.68,2.45,8.609999999999999,.9,7.56,1.27,9.43,.95
04000US33,New Hampshire,2014,0,0,16.67,44.17,2.4,4.71,23.77,11.61,23.03,2.9,22.49,2.55,23.73,6.96,22.22,3.35
04000US33,New Hampshire,2019,,,0,13.39,38.59,33.16,37.1,10.84,21.14,3.44,24.33,3.06,32.36,10.56,23.29,1.49
04000US34,New Jersey,2014,2.13,4.72,4.66,2.53,23.26,1.76,18.02,1.35,12.65,1.31,17.26,.8,16.73,1.23,17.64,1.51
04000US34,New Jersey,2019,8.289999999999999,10.51,8.710000000000001,3.67,18.93,1.7,15.93,1.4,13.86,1.78,15.86,.86,14.5,1.19,16.89,.84
04000US35,New Mexico,2014,59.81,2.65,21.01,13.12,32.65,8.720000000000001,35.38,1.88,28.36,3.86,37.81,1.35,37.46,2.65,37.95,2.1
04000US35,New Mexico,2019,55.66,2.36,6.13,15.04,18.59,11.08,37.55,2.21,30.8,3.95,38.15,1.55,36.42,2.15,38.81,.72
04000US36,New York,2014,30.32,6.84,15.53,1.98,24.33,1.08,24.3,.94,29.84,.92,25.41,.52,22.42,.79,27.25,.9300000000000001
04000US36,New York,2019,38.12,7.34,12.75,1.54,27.37,1.27,24.59,1.1,27.28,.88,25.27,.58,21.31,.83,27.99,.52
04000US37,North Carolina,2014,23.96,4.31,11.55,5.6,26.16,1.26,20.32,1.48,19.26,1.12,22.29,.6800000000000001,19.03,1.32,23.33,.97
04000US37,North Carolina,2019,29.25,4.37,9.44,3.95,26.17,1.31,17.24,1.25,20.38,1.23,21.96,.7,16.77,1.2,23.95,.41
04000US38,North Dakota,2014,73.27,3.5,28.57,46.59,18.72,14.78,58.48,13.79,30.26,3.37,41.95,2.38,14.55,6.55,44.31,2.37
04000US38,North Dakota,2019,64.84999999999999,3.25,32.18,32.24,26.48,11.26,37.07,11.09,23.51,3.78,36.27,3.11,27.55,18.99,37.43,2.32
04000US39,Ohio,2014,32.68,16.07,20.03,6.87,30.94,1.57,23.54,2.19,22.94,.8100000000000001,25.29,.65,23.27,2.03,25.47,.72
04000US39,Ohio,2019,13.31,10.25,23.93,8.82,34.63,1.49,22.04,2.21,25.19,.94,27.99,.7,23.37,2.15,28.5,.22
04000US40,Oklahoma,2014,50.4,2.39,12.12,7.09,24.86,2.79,32.16,1.94,37.53,1.38,35.45,.91,27.52,2.07,37.05,1.11
04000US40,Oklahoma,2019,51.7,2.2,11.5,5.24,24.71,2.67,30.6,1.72,35.62,1.08,34.81,.8,26.08,1.92,36.54,.29
04000US41,Oregon,2014,21,7.17,24.58,7.4,40.1,7.1,30.08,2.07,28.43,1.64,29.7,1.18,31.13,2.11,29.05,2
04000US41,Oregon,2019,62.47,10.14,18.39,7.15,39.57,10.89,37.83,2.48,32.19,1.98,34,1.45,32.97,2.46,34.56,1.05
04000US42,Pennsylvania,2014,50,19.64,25.85,4.47,32.45,1.6,36.69,2.03,27.54,.88,30.86,.73,29.08,1.86,31.1,.86
04000US42,Pennsylvania,2019,34.25,14.32,32.38,5.93,37.56,1.91,38.54,2.21,28.94,.98,33.55,.87,32.1,2.14,33.84,.34
04000US44,Rhode Island,2014,88.56999999999999,30.7,11.93,14.4,23.12,5.13,23.16,3.68,19.34,3.82,23.03,2.36,26.87,4.26,21.39,3.97
04000US44,Rhode Island,2019,30.3,28.2,0,29.49,42.41,6.58,33.72,3.52,17.29,3.48,27.97,2.64,29.6,4.67,27.18,2.38
04000US45,South Carolina,2014,42.86,16.27,8.289999999999999,8.74,27.49,1.46,18.3,2.51,14.78,1.23,21.89,.91,15.57,1.92,22.77,1.05
04000US45,South Carolina,2019,12.72,7.12,10.89,8.48,23.38,1.52,16.8,2.25,15.84,1.43,19.61,.94,17.35,2.09,20,.33
04000US46,South Dakota,2014,77.19,3.25,0,12.68,53.09,12.93,41.98,8.34,42.93,3.52,55.35,2.08,33.34,8.449999999999999,57.23,2.12
04000US46,South Dakota,2019,58.13,5.45,23.96,14.55,26.79,2.98,35.99,9.060000000000001,31.7,3.06,43.03,1.59,24.04,4.42,44.63,.9
04000US47,Tennessee,2014,16.07,15.03,13.44,7.45,32.62,2.01,33.33,2.65,33.32,1.29,32.73,.9300000000000001,25.79,2.31,33.95,1.14
04000US47,Tennessee,2019,15.2,18.67,11.99,9.550000000000001,34.58,2.14,32.18,2.75,28.03,1.31,30.53,1,27.82,2.18,31.13,.45
04000US48,Texas,2014,32.34,8.060000000000001,12.77,3.26,20.62,.96,26.24,.53,19.77,.99,24.24,.39,22.6,.5600000000000001,25.64,.84
04000US48,Texas,2019,27.04,5.77,8.48,2.42,19.99,1.16,26.03,.58,20.44,1.01,23.93,.45,21.95,.63,25.53,.47
04000US49,Utah,2014,48.07,13.51,22.59,10.32,27.6,9.1,32.48,2.68,22.03,1.71,26.72,1.43,28.75,2.62,25.71,2.56
04000US49,Utah,2019,48.54,7.76,31.49,9,14.63,8.390000000000001,29.63,2.49,20.93,1.54,25.42,1.37,29.72,2.62,23.46,1.3
04000US50,Vermont,2014,93.55,17.89,40,67.65000000000001,47.22,27.44,19.35,11.1,35.89,4.02,36.13,2.95,29.48,9.91,36.3,3.08
04000US50,Vermont,2019,0,100,5.45,24.28,21.01,35.19,15.08,15.29,35.21,5.78,33.84,5.05,14.34,10.11,34.68,.12
04000US51,Virginia,2014,0,11.37,6.66,3.06,30.53,1.59,28.7,2.69,30.45,1.84,29.62,1.02,25.43,2.56,30.56,1.31
04000US51,Virginia,2019,62.18,65.26000000000001,27,8.94,32.61,2.34,25.35,2.24,26.3,1.61,28.46,1.1,22.73,2.04,30.25,.51
04000US53,Washington,2014,33.5,3.8,16.1,3.71,28.42,4.19,29.56,1.82,21.69,1.36,25.68,.96,27.26,1.61,24.69,1.9
04000US53,Washington,2019,44.38,2.81,16.25,3.48,23.82,3.55,30.05,2.04,22.29,1.48,25.48,1.04,27.15,2.01,24.5,1.14
04000US54,West Virginia,2014,0,0,80,34.38,61.67,6.5,53.33,12.34,63.74,1.97,63.46,1.7,57.42,12.47,63.54,1.74
04000US54,West Virginia,2019,,,46.69,39.81,47.29,7.63,57.18,10.41,63.71,2.16,62.21,1.85,38.14,10.74,62.82,.1
04000US55,Wisconsin,2014,46.74,2.45,27.09,6.69,28.3,2.28,22.17,1.91,20.13,1.14,23.44,.88,24.32,2.1,23.29,1.1
04000US55,Wisconsin,2019,40.89,3.34,30.22,5.52,30.49,2.5,25.83,2.29,20.36,1.17,25.27,.94,28.13,2.34,24.71,.46
04000US56,Wyoming,2014,55.69,3.12,0,100,0,7.33,28.62,7.36,32.85,3.94,32.64,3.01,17.55,6.02,34.37,3.24
04000US56,Wyoming,2019,85.13,19.93,0,100,0,100,44.11,9.16,33.45,6.63,39.19,3.94,45.72,10.28,37.67,2.67
