geoid,name,year,nonparent_before_est,nonparent_before_se,nonparent_paid_est,nonparent_paid_se,nonparent_unpaid_est,nonparent_unpaid_se,parent_before_est,parent_before_se,parent_paid_est,parent_paid_se,parent_unpaid_est,parent_unpaid_se,total_before_est,total_before_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US32,Nevada,2014-2017,14.17539978,1.210000038,23.16659927,1.626799941,62.1908989,2.094500065,29.10099983,1.892699957,38.40980148,1.947399974,69.4056015,1.81219995,19.70630074,1.15929997,28.81520081,1.375100017,64.86440277,1.586899996
04000US33,New Hampshire,2014-2017,5.870999813,.647400022,11.89080048,1.036900043,43.95690155,1.595299959,12.89360046,1.2852,20.02370071,1.517099977,49.81359863,1.899299979,8.195599556,.606400013,14.58290005,.873000026,45.89559937,1.323600054
04000US35,New Mexico,2014-2017,16.36949921,1.860499978,26.69510078,2.204400063,60.2098999,2.38319993,30.99489975,2.251899958,40.8280983,2.322299957,70.21549988,2.194099903,21.68379974,1.657099962,31.83049965,1.89380002,63.84560013,1.853399992
04000US37,North Carolina,2014-2017,13.36100006,.9584000110000001,21.40730095,1.058200002,56.60770035,1.502099991,23.7329998,1.226500034,32.41989899,1.422299981,64.23500061,1.425699949,17.40519905,.712300003,25.70129967,.858399987,59.58179855,1.133700013
04000US38,North Dakota,2014-2017,11.31589985,1.038100004,21.86520004,1.622300029,56.7779007,1.858800054,15.29930019,1.5546,22.91250038,1.895200014,56.08340073,1.613399982,12.69649982,.9783999920000001,22.22820091,1.413400054,56.53720093,1.328299999
04000US39,Ohio,2014-2017,12.03479958,.825100005,18.65850067,1.02820003,53.04140091,1.471899986,21.12170029,1.137099981,29.58110046,1.455500007,59.46609879,1.688899994,15.42440033,.698199987,22.73270035,.8959000110000001,55.43790054,1.225000024
04000US40,Oklahoma,2014-2017,13.05410004,1.331900001,21.79310036,1.548400044,58.26070023,1.823600054,24.90559959,1.470800042,37.26449966,1.742699981,65.86060333,1.967900038,17.85140038,.990100026,28.0557003,1.168099999,61.3370018,1.546200037
04000US41,Oregon,2014-2017,14.09070015,1.328199983,21.61569977,1.391299963,57.13040161,1.941200018,21.36879921,1.878399968,29.46710014,2.325700045,64.2141037,2.119499922,16.91749954,1.224499941,24.66519928,1.49150002,59.88169861,1.586099982
04000US42,Pennsylvania,2014-2017,7.85160017,.644299984,13.96870041,.895099998,49.3431015,1.517699957,17.42650032,1.135200024,26.0102005,1.40929997,57.50590134,1.486899972,11.28289986,.538299978,18.28389931,.670599997,52.26839828,1.087900043
04000US45,South Carolina,2014-2017,13.2482996,1.047999978,21.81920052,1.391800046,56.25479889,1.891299963,23.74180031,1.73119998,32.5707016,2.397300005,62.94499969,2.423799992,17.09189987,1.010900021,25.75729942,1.328799963,58.70529938,1.364599943
04000US46,South Dakota,2014-2017,11.52770042,1.063599944,22.50819969,1.529000044,54.45780182,1.975800037,18.76029968,2.171099901,25.55649948,2.155100107,60.5257988,2.007800102,14.35949993,1.10650003,23.70170021,1.240700006,56.83369827,1.523499966
04000US47,Tennessee,2014-2017,13.67450047,1.157999992,22.78820038,1.531499982,57.16870117,1.769899964,25.2758007,1.641899943,33.89730072,1.983999968,64.48930359000001,1.660300016,17.99729919,1.044499993,26.92760086,1.325299978,59.89640045,1.320600033
04000US48,Texas,2014-2017,13.4630003,.594399989,21.83040047,.658100009,58.02840042,.892199993,26.03879929,.788600028,35.5522995,.870199978,64.75440216,.943400025,18.46619987,.476999998,27.28960037,.516200006,60.70429993,.659500003
04000US49,Utah,2014-2017,8.749699593000001,.98180002,15.15690041,1.520099998,51.78129959,2.028300047,21.84970093,1.615300059,34.7887001,1.666000009,69.16560364,1.656599998,14.98419952,.9864000080000001,24.5,1.203600049,60.05469894,1.337499976
04000US50,Vermont,2014-2017,7.742499828,.806299984,14.21000004,1.238100052,53.00469971,1.894000053,16.19140053,1.680799961,25.63929939,1.886100054,57.39559937,2.048399925,10.62870026,.751100004,18.11440086,1.060299993,54.50469971,1.397699952
04000US51,Virginia,2014-2017,9.337800026,.767700016,16.32019997,1.158900023,54.05289841,1.710399985,16.94960022,1.259199977,24.34539986,1.421399951,53.0807991,1.486700058,12.3572998,.6923999790000001,19.50370026,.9174000020000001,53.66730118,1.298300028
04000US54,West Virginia,2014-2017,13.50749969,1.613700032,23.86689949,1.930699944,55.7981987,2.482300043,20.64119911,1.408499956,30.71269989,2.086499929,63.36610031,2.348599911,16.10840034,1.182000041,26.36289978,1.459200025,58.55739975,1.819000006
04000US55,Wisconsin,2014-2017,10.35859966,1.009799957,17.69589996,1.223099947,51.20140076,1.801900029,19.1868,1.381100059,27.11219978,1.614199996,59.01580048,1.703799963,13.49530029,.741900027,21.04159927,.881799996,53.97800064,1.188799977
04000US56,Wyoming,2014-2017,12.05700016,1.531299949,19.00489998,1.777500033,55.63529968,1.960700035,16.40909958,1.452000022,25.88940048,1.701500058,59.66999817,1.525200009,13.76000023,1.013000011,21.6989994,1.244300008,57.21419907,1.381800056
