geoid,name,year,total_est,total_se
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1028,257.209510534504
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,822,214.5085148560795
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,321,83.15830491291607
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,511,99.37489905877696
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,462,86.11431022491102
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,443,85.7358395578994
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,452,83.09610071168052
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,461,91.1955409364067
Cincinnati012,Mt Airy/Westwood,2008-2012,1751,271.4267015010362
Cincinnati012,Mt Airy/Westwood,2009-2013,1695,282.921559739226
Cincinnati012,Mt Airy/Westwood,2010-2014,1737,287.0697963576878
Cincinnati012,Mt Airy/Westwood,2011-2015,1697,267.4164819509778
Cincinnati012,Mt Airy/Westwood,2012-2016,1748,272.7819271588147
Cincinnati012,Mt Airy/Westwood,2013-2017,1968,356.6090410634635
Cincinnati013,Northside,2008-2012,242,64.35735107814321
Cincinnati013,Northside,2009-2013,347,84.64049740774465
Cincinnati013,Northside,2010-2014,270,66.97973754554556
Cincinnati013,Northside,2011-2015,317,82.03083753612188
Cincinnati013,Northside,2012-2016,369,93.38185496810095
Cincinnati013,Northside,2013-2017,339,93.15204484464636
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,536,151.9598772370841
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,240,63.8037283018212
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,328,77.93967410748918
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,289,67.11477470877526
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,237,59.97631348375971
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,279,66.48966464535423
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,440,108.5425615418982
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,536,108.9232103751201
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,418,86.70875297726927
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,355,80.26618391645219
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,433,93.19963881965757
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,443,89.30999443356093
Cincinnati016,Riverside,2008-2012,211,92.58300627448105
Cincinnati016,Riverside,2009-2013,238,84.0446153711782
Cincinnati016,Riverside,2010-2014,143,47.49428518461131
Cincinnati016,Riverside,2011-2015,147,41.47572001902721
Cincinnati016,Riverside,2012-2016,118,35.87656348028733
Cincinnati016,Riverside,2013-2017,90,31.13387987797859
Cincinnati017,Sayler Park,2008-2012,81,40.22736190143969
Cincinnati017,Sayler Park,2009-2013,86,37.7144737180768
Cincinnati017,Sayler Park,2010-2014,113,44.53484128875466
Cincinnati017,Sayler Park,2011-2015,100,37.94404030252915
Cincinnati017,Sayler Park,2012-2016,92,40.28244399895845
Cincinnati017,Sayler Park,2013-2017,88,25.72657009790683
CityOfBoston001,Allston,2008-2012,121,57.77883678671157
CityOfBoston001,Allston,2009-2013,108,51.42719802848349
CityOfBoston001,Allston,2010-2014,218,74.46073815773337
CityOfBoston001,Allston,2011-2015,208,91.9105699059553
CityOfBoston001,Allston,2012-2016,168,74.8641156224631
CityOfBoston001,Allston,2013-2017,119,66.44876035699298
CityOfBoston002,Back Bay,2008-2012,46,27.85760247662292
CityOfBoston002,Back Bay,2009-2013,91,44.66740833339809
CityOfBoston002,Back Bay,2010-2014,67,41.1357496901316
CityOfBoston002,Back Bay,2011-2015,59,28.19384506744054
CityOfBoston002,Back Bay,2012-2016,64,27.19982661286647
CityOfBoston002,Back Bay,2013-2017,94,29.09054361959997
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,117,50.16210516965165
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,72,43.31920303413409
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,25,17.9099327061347
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,21,16.35698999070167
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,21,16.72561290670786
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,85,43.22953560418174
CityOfBoston004,Brighton,2008-2012,324,77.10986721085067
CityOfBoston004,Brighton,2009-2013,384,79.46721894792326
CityOfBoston004,Brighton,2010-2014,390,83.8985618760299
CityOfBoston004,Brighton,2011-2015,455,102.5206385897152
CityOfBoston004,Brighton,2012-2016,520,103.4589810155532
CityOfBoston004,Brighton,2013-2017,603,129.649331359703
CityOfBoston005,Charlestown,2008-2012,429,138.4577710058962
CityOfBoston005,Charlestown,2009-2013,467,149.070097867537
CityOfBoston005,Charlestown,2010-2014,478,128.238663314732
CityOfBoston005,Charlestown,2011-2015,637,171.8172315252751
CityOfBoston005,Charlestown,2012-2016,537,138.2721523854156
CityOfBoston005,Charlestown,2013-2017,537,138.0340887615449
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,529,160.7814376899822
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,497,149.2664499764377
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,325,83.98578472503252
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,345,88.39229990243415
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,318,84.12748036312539
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,269,87.99488102402317
CityOfBoston007,Dorchester: Columbia Point,2008-2012,442,88.20247640346774
CityOfBoston007,Dorchester: Columbia Point,2009-2013,389,95.41216868105178
CityOfBoston007,Dorchester: Columbia Point,2010-2014,354,98.71382280012364
CityOfBoston007,Dorchester: Columbia Point,2011-2015,423,113.042532198874
CityOfBoston007,Dorchester: Columbia Point,2012-2016,441,117.2364358636921
CityOfBoston007,Dorchester: Columbia Point,2013-2017,321,107.6931911442329
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4262,338.4615947472876
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4147,323.9374569972816
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4367,336.6837788591024
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4301,334.2788328523203
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,4285,329.3497882669463
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,4564,363.448342140297
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,102,41.36224245367124
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,98,39.32187753784061
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,93,36.61857242545217
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,94,49.44818063465467
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,88,38.88944662258189
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,52,25.20094115780147
CityOfBoston010,East Boston,2008-2012,1466,204.568654669694
CityOfBoston010,East Boston,2009-2013,1559,196.7495292297226
CityOfBoston010,East Boston,2010-2014,1647,207.0336282702757
CityOfBoston010,East Boston,2011-2015,1664,212.7680789247114
CityOfBoston010,East Boston,2012-2016,1413,169.4188812395895
CityOfBoston010,East Boston,2013-2017,1379,167.75411185983
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2008-2012,1271,207.5204600791261
CityOfBoston012,Hyde Park,2009-2013,1180,206.1579742249561
CityOfBoston012,Hyde Park,2010-2014,1217,211.8920598884658
CityOfBoston012,Hyde Park,2011-2015,1109,175.7714376996393
CityOfBoston012,Hyde Park,2012-2016,1187,195.3067789156149
CityOfBoston012,Hyde Park,2013-2017,1107,163.5675261172009
CityOfBoston013,Jamaica Plain,2008-2012,718,140.4531071762865
CityOfBoston013,Jamaica Plain,2009-2013,745,124.8254521186483
CityOfBoston013,Jamaica Plain,2010-2014,878,139.1135480127101
CityOfBoston013,Jamaica Plain,2011-2015,802,141.5881263940373
CityOfBoston013,Jamaica Plain,2012-2016,1003,180.5217989646973
CityOfBoston013,Jamaica Plain,2013-2017,841,147.8274862721886
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,82,29.01437422221306
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,39,21.49744003259826
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,37,19.09095310198381
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,37,18.11340994743561
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,36,17.71740349418428
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,45,25.94152650173387
CityOfBoston015,Mattapan,2008-2012,1218,206.5327901951962
CityOfBoston015,Mattapan,2009-2013,1224,208.5201894087895
CityOfBoston015,Mattapan,2010-2014,1183,196.6417946626109
CityOfBoston015,Mattapan,2011-2015,1201,197.637852590936
CityOfBoston015,Mattapan,2012-2016,1564,216.6291848806056
CityOfBoston015,Mattapan,2013-2017,1375,198.534658673794
CityOfBoston016,Mission Hill,2008-2012,110,40.27785786594201
CityOfBoston016,Mission Hill,2009-2013,185,74.34826810248842
CityOfBoston016,Mission Hill,2010-2014,187,94.81723459072379
CityOfBoston016,Mission Hill,2011-2015,165,83.35585408152916
CityOfBoston016,Mission Hill,2012-2016,177,83.39574505495486
CityOfBoston016,Mission Hill,2013-2017,157,77.26585009096144
CityOfBoston017,Roslindale,2008-2012,847,137.4497224380737
CityOfBoston017,Roslindale,2009-2013,808,133.1348636606018
CityOfBoston017,Roslindale,2010-2014,769,125.4501124265344
CityOfBoston017,Roslindale,2011-2015,667,117.2444006021904
CityOfBoston017,Roslindale,2012-2016,741,113.0803315019528
CityOfBoston017,Roslindale,2013-2017,741,113.1007919461192
CityOfBoston018,Roxbury,2008-2012,1609,208.1137615584894
CityOfBoston018,Roxbury,2009-2013,1354,186.3119379335227
CityOfBoston018,Roxbury,2010-2014,1419,192.6535183174997
CityOfBoston018,Roxbury,2011-2015,1441,203.522921215206
CityOfBoston018,Roxbury,2012-2016,1609,229.9928068564615
CityOfBoston018,Roxbury,2013-2017,1694,255.841160440426
CityOfBoston019,South Boston,2008-2012,682,122.8189190857796
CityOfBoston019,South Boston,2009-2013,516,103.3863668888818
CityOfBoston019,South Boston,2010-2014,608,127.3668668110544
CityOfBoston019,South Boston,2011-2015,647,131.5142064827296
CityOfBoston019,South Boston,2012-2016,457,99.12691693729579
CityOfBoston019,South Boston,2013-2017,329,75.69948885672278
CityOfBoston020,South End,2008-2012,305,82.5490353453111
CityOfBoston020,South End,2009-2013,356,81.37979960512844
CityOfBoston020,South End,2010-2014,328,77.08176911749203
CityOfBoston020,South End,2011-2015,337,83.16731713094352
CityOfBoston020,South End,2012-2016,532,115.5847202254207
CityOfBoston020,South End,2013-2017,546,135.5356531345606
CityOfBoston021,West Roxbury,2008-2012,194,56.3665905992799
CityOfBoston021,West Roxbury,2009-2013,189,59.28415577822707
CityOfBoston021,West Roxbury,2010-2014,311,80.32289604905823
CityOfBoston021,West Roxbury,2011-2015,342,85.29146183926252
CityOfBoston021,West Roxbury,2012-2016,312,86.9626176641778
CityOfBoston021,West Roxbury,2013-2017,370,100.0813705703438
CityOfCambridge001,East Cambridge,2008-2012,18,14.84079731871967
CityOfCambridge001,East Cambridge,2009-2013,39,22.38535283728908
CityOfCambridge001,East Cambridge,2010-2014,43,20.33523238834919
CityOfCambridge001,East Cambridge,2011-2015,68,27.07044868512872
CityOfCambridge001,East Cambridge,2012-2016,106,36.89223452080135
CityOfCambridge001,East Cambridge,2013-2017,70,27.24055508323359
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2008-2012,324,71.61135558381874
CityOfCambridge003,Central & Inman Squares,2009-2013,331,83.88837383741026
CityOfCambridge003,Central & Inman Squares,2010-2014,257,56.09529375327689
CityOfCambridge003,Central & Inman Squares,2011-2015,315,71.1168268354342
CityOfCambridge003,Central & Inman Squares,2012-2016,264,63.72548979991935
CityOfCambridge003,Central & Inman Squares,2013-2017,297,79.17451820077797
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,372,93.79251654057475
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,357,92.23108543938579
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,333,106.7107447320765
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,250,79.7957750079357
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,190,55.72110193039865
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,157,48.95041621065838
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,123,42.39784848009919
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,210,87.71362307063475
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,208,83.66727161483674
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,177,76.42990302247578
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,167,85.43824370180899
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,195,84.46740423303476
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,118,43.55740902672127
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,135,48.90878743842701
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,107,45.11604841713932
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,101,44.82432474212637
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,90,30.61319978925339
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,92,33.52295591978457
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,141,48.12424662262979
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,80,31.72763143731935
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,106,40.21358096868379
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,111,33.85750809478694
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,96,31.86129570752604
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,126,41.09980039644766
CityOfCambridge008,Alewife,2008-2012,192,76.03402821471565
CityOfCambridge008,Alewife,2009-2013,294,100.2836867074183
CityOfCambridge008,Alewife,2010-2014,209,80.304301389234
CityOfCambridge008,Alewife,2011-2015,206,86.51248441352458
CityOfCambridge008,Alewife,2012-2016,204,80.27769364649599
CityOfCambridge008,Alewife,2013-2017,227,80.28920314905139
