geoid,name,year,total_est,total_se
16000US0100820,"Alabaster city, Alabama",2009-2013,86.12944,1.6217016
16000US0100820,"Alabaster city, Alabama",2010-2014,84.556496,1.4694775
16000US0100820,"Alabaster city, Alabama",2011-2015,85.942673,1.312752
16000US0100820,"Alabaster city, Alabama",2012-2016,87.474998,1.3727424
16000US0100820,"Alabaster city, Alabama",2013-2017,88.539032,1.431309
16000US0100988,"Albertville city, Alabama",2008-2012,74.581413,1.7968959
16000US0100988,"Albertville city, Alabama",2009-2013,72.399849,1.8982702
16000US0100988,"Albertville city, Alabama",2010-2014,74.017067,2.0588386
16000US0100988,"Albertville city, Alabama",2011-2015,75.32682,1.7870195
16000US0100988,"Albertville city, Alabama",2012-2016,75.996925,1.9963065
16000US0100988,"Albertville city, Alabama",2013-2017,76.792076,1.8988587
16000US0101132,"Alexander City city, Alabama",2008-2012,78.784966,2.3598113
16000US0101132,"Alexander City city, Alabama",2009-2013,80.141617,2.1895695
16000US0101132,"Alexander City city, Alabama",2010-2014,80.618202,2.2617049
16000US0101132,"Alexander City city, Alabama",2011-2015,82.098663,2.4165792
16000US0101132,"Alexander City city, Alabama",2012-2016,84.719177,2.3081791
16000US0101132,"Alexander City city, Alabama",2013-2017,88.804367,2.3507752
16000US0101180,"Alexandria CDP, Alabama",2008-2012,88.80645,10.477851
16000US0101180,"Alexandria CDP, Alabama",2009-2013,88.123253,11.158209
16000US0101180,"Alexandria CDP, Alabama",2010-2014,89.495308,11.699746
16000US0101180,"Alexandria CDP, Alabama",2011-2015,90.951279,13.014719
16000US0101180,"Alexandria CDP, Alabama",2012-2016,88.732788,11.733448
16000US0101180,"Alexandria CDP, Alabama",2013-2017,90.506325,12.248621
16000US0101228,"Aliceville city, Alabama",2008-2012,79.141106,8.4449682
16000US0101228,"Aliceville city, Alabama",2009-2013,78.715599,.51158911
16000US0101228,"Aliceville city, Alabama",2010-2014,73.882851,7.9070864
16000US0101228,"Aliceville city, Alabama",2011-2015,72.832191,7.9731455
16000US0101228,"Aliceville city, Alabama",2012-2016,75.673759,8.6112108
16000US0101228,"Aliceville city, Alabama",2013-2017,82.231804,12.286982
16000US0101396,"Allgood town, Alabama",2008-2012,55,13.616257
16000US0101396,"Allgood town, Alabama",2009-2013,63.572681,14.943659
16000US0101396,"Allgood town, Alabama",2010-2014,63.653137,16.765209
16000US0101396,"Allgood town, Alabama",2011-2015,65.103447,15.5937
16000US0101396,"Allgood town, Alabama",2012-2016,63.435375,15.363865
16000US0101396,"Allgood town, Alabama",2013-2017,64.365677,16.937002
16000US0101660,"Altoona town, Alabama",2008-2012,82.033424,12.528006
16000US0101660,"Altoona town, Alabama",2009-2013,82.786888,14.391765
16000US0101660,"Altoona town, Alabama",2010-2014,81.469116,15.081016
16000US0101660,"Altoona town, Alabama",2011-2015,84.210526,14.570324
16000US0101660,"Altoona town, Alabama",2012-2016,87.179489,13.724348
16000US0101660,"Altoona town, Alabama",2013-2017,88.595268,13.638822
16000US0101708,"Andalusia city, Alabama",2008-2012,78.853355,2.4703124
16000US0101708,"Andalusia city, Alabama",2009-2013,79.009331,2.60742
16000US0101708,"Andalusia city, Alabama",2010-2014,82.497177,2.3943074
16000US0101708,"Andalusia city, Alabama",2011-2015,85.228706,2.1005259
16000US0101708,"Andalusia city, Alabama",2012-2016,83.712608,2.4820194
16000US0101708,"Andalusia city, Alabama",2013-2017,85.260323,2.409837
16000US0101756,"Anderson town, Alabama",2008-2012,92.079208,26.20837
16000US0101756,"Anderson town, Alabama",2009-2013,92.783508,21.610632
16000US0101756,"Anderson town, Alabama",2010-2014,95.895523,28.404242
16000US0101756,"Anderson town, Alabama",2011-2015,90.099014,21.756126
16000US0101756,"Anderson town, Alabama",2012-2016,89.15094,23.201616
16000US0101756,"Anderson town, Alabama",2013-2017,85.714287,22.353943
16000US0101852,"Anniston city, Alabama",2008-2012,79.660278,1.6025255
16000US0101852,"Anniston city, Alabama",2009-2013,80.049667,1.719452
16000US0101852,"Anniston city, Alabama",2010-2014,81.141327,1.6112076
16000US0101852,"Anniston city, Alabama",2011-2015,82.552635,1.6300062
16000US0101852,"Anniston city, Alabama",2012-2016,83.621346,1.9447737
16000US0101852,"Anniston city, Alabama",2013-2017,85.296944,1.7259473
16000US0102116,"Arab city, Alabama",2008-2012,88.814812,2.0384669
16000US0102116,"Arab city, Alabama",2009-2013,86.507347,2.1893179
16000US0102116,"Arab city, Alabama",2010-2014,85.265518,1.8325553
16000US0102116,"Arab city, Alabama",2011-2015,84.586464,1.408583
16000US0102116,"Arab city, Alabama",2012-2016,87.424973,1.6709223
16000US0102116,"Arab city, Alabama",2013-2017,87.824776,1.8334184
16000US0102260,"Ardmore town, Alabama",2008-2012,76.78418,10.913659
16000US0102260,"Ardmore town, Alabama",2009-2013,76.803276,10.255998
16000US0102260,"Ardmore town, Alabama",2010-2014,72.989853,10.372762
16000US0102260,"Ardmore town, Alabama",2011-2015,72.299652,11.187685
16000US0102260,"Ardmore town, Alabama",2012-2016,72.380951,11.622145
16000US0102260,"Ardmore town, Alabama",2013-2017,77.078285,12.191752
16000US0102320,"Argo town, Alabama",2008-2012,82.377914,4.883244
16000US0102320,"Argo town, Alabama",2009-2013,85.409836,5.0456181
16000US0102320,"Argo town, Alabama",2010-2014,87.543625,5.9373693
16000US0102320,"Argo town, Alabama",2011-2015,87.696823,5.9111929
16000US0102320,"Argo town, Alabama",2012-2016,89.686218,7.487608
16000US0102320,"Argo town, Alabama",2013-2017,94.323143,6.3497691
16000US0102428,"Ariton town, Alabama",2008-2012,87.288132,16.797531
16000US0102428,"Ariton town, Alabama",2009-2013,80.923073,15.292351
16000US0102428,"Ariton town, Alabama",2010-2014,85.785126,17.100893
16000US0102428,"Ariton town, Alabama",2011-2015,78.412697,14.483765
16000US0102428,"Ariton town, Alabama",2012-2016,80.505959,14.424954
16000US0102428,"Ariton town, Alabama",2013-2017,80.414017,17.229198
16000US0102500,"Arley town, Alabama",2008-2012,47.817047,16.075773
16000US0102500,"Arley town, Alabama",2009-2013,57.070709,18.886036
16000US0102500,"Arley town, Alabama",2010-2014,85.754189,22.661322
16000US0102500,"Arley town, Alabama",2011-2015,81.954887,19.030764
16000US0102500,"Arley town, Alabama",2012-2016,82.275131,20.515104
16000US0102500,"Arley town, Alabama",2013-2017,78.758949,18.652143
16000US0102836,"Ashford town, Alabama",2008-2012,86.949852,7.1729569
16000US0102836,"Ashford town, Alabama",2009-2013,86.707253,6.7076287
16000US0102836,"Ashford town, Alabama",2010-2014,86.659714,7.2344465
16000US0102836,"Ashford town, Alabama",2011-2015,87.050743,6.4483733
16000US0102836,"Ashford town, Alabama",2012-2016,87.212563,7.6452823
16000US0102836,"Ashford town, Alabama",2013-2017,90.055862,7.1984606
16000US0102860,"Ashland town, Alabama",2008-2012,78.367981,11.78019
16000US0102860,"Ashland town, Alabama",2009-2013,79.71698,2.0130653
16000US0102860,"Ashland town, Alabama",2010-2014,83.139244,10.43223
16000US0102860,"Ashland town, Alabama",2011-2015,84.028435,1.9430124
16000US0102860,"Ashland town, Alabama",2012-2016,86.320755,11.67999
16000US0102860,"Ashland town, Alabama",2013-2017,86.601105,13.492327
16000US0102908,"Ashville city, Alabama",2008-2012,88.554855,12.156098
16000US0102908,"Ashville city, Alabama",2009-2013,83.525345,12.529766
16000US0102908,"Ashville city, Alabama",2010-2014,80.77803,13.356357
16000US0102908,"Ashville city, Alabama",2011-2015,80.042015,11.608377
16000US0102908,"Ashville city, Alabama",2012-2016,84.656082,14.191235
16000US0102908,"Ashville city, Alabama",2013-2017,82.155212,11.836874
16000US0102956,"Athens city, Alabama",2008-2012,86.000648,1.5932541
16000US0102956,"Athens city, Alabama",2009-2013,83.412521,1.6526067
16000US0102956,"Athens city, Alabama",2010-2014,84.232689,1.6021701
16000US0102956,"Athens city, Alabama",2011-2015,84.325287,1.7567616
16000US0102956,"Athens city, Alabama",2012-2016,83.57695,1.677289
16000US0102956,"Athens city, Alabama",2013-2017,84.738075,1.8574343
16000US0103004,"Atmore city, Alabama",2008-2012,66.860291,3.2361574
16000US0103004,"Atmore city, Alabama",2009-2013,73.647545,3.3076484
16000US0103004,"Atmore city, Alabama",2010-2014,73.387939,2.303911
16000US0103004,"Atmore city, Alabama",2011-2015,75.379982,3.2403522
16000US0103004,"Atmore city, Alabama",2012-2016,76.0811,3.5397701
16000US0103004,"Atmore city, Alabama",2013-2017,78.006065,4.1861405
16000US0103028,"Attalla city, Alabama",2008-2012,70.442757,3.8923669
16000US0103028,"Attalla city, Alabama",2009-2013,72.545532,4.0804958
16000US0103028,"Attalla city, Alabama",2010-2014,72.61261,4.0629158
16000US0103028,"Attalla city, Alabama",2011-2015,77.999588,4.8127794
16000US0103028,"Attalla city, Alabama",2012-2016,81.393425,5.3230143
16000US0103028,"Attalla city, Alabama",2013-2017,81.317581,4.2939506
16000US0103076,"Auburn city, Alabama",2008-2012,90.54554,1.080103
16000US0103076,"Auburn city, Alabama",2009-2013,89.877342,.89665103
16000US0103076,"Auburn city, Alabama",2010-2014,91.558647,1.0599021
16000US0103076,"Auburn city, Alabama",2011-2015,92.645439,1.166863
16000US0103076,"Auburn city, Alabama",2012-2016,93.052071,1.0797917
16000US0103076,"Auburn city, Alabama",2013-2017,93.370506,1.1018804
16000US0103220,"Autaugaville town, Alabama",2008-2012,74.63942,13.89305
16000US0103220,"Autaugaville town, Alabama",2009-2013,74.768951,11.402044
16000US0103220,"Autaugaville town, Alabama",2010-2014,73.178139,12.679836
16000US0103220,"Autaugaville town, Alabama",2011-2015,81.395348,13.008675
16000US0103220,"Autaugaville town, Alabama",2012-2016,85.430458,15.239429
16000US0103220,"Autaugaville town, Alabama",2013-2017,83.537415,16.820683
16000US0103364,"Avon town, Alabama",2008-2012,85.537918,18.464825
16000US0103364,"Avon town, Alabama",2009-2013,86.36364,17.243244
16000US0103364,"Avon town, Alabama",2010-2014,85.138008,16.277691
16000US0103364,"Avon town, Alabama",2011-2015,81.763527,14.385774
16000US0103364,"Avon town, Alabama",2012-2016,86.040611,13.790506
16000US0103364,"Avon town, Alabama",2013-2017,86.072418,15.549374
16000US0103508,"Axis CDP, Alabama",2008-2012,91.019783,30.745346
16000US0103508,"Axis CDP, Alabama",2009-2013,87.675507,30.170732
16000US0103508,"Axis CDP, Alabama",2010-2014,93.356644,27.907721
16000US0103508,"Axis CDP, Alabama",2011-2015,93.103447,21.24453
16000US0103508,"Axis CDP, Alabama",2012-2016,96.67382,4.7404666
16000US0103508,"Axis CDP, Alabama",2013-2017,97.642281,23.448492
16000US0103556,"Babbie town, Alabama",2008-2012,87.10318,20.864977
16000US0103556,"Babbie town, Alabama",2009-2013,85.768501,18.256655
16000US0103556,"Babbie town, Alabama",2010-2014,89.964157,16.681593
16000US0103556,"Babbie town, Alabama",2011-2015,90.289612,14.836306
16000US0103556,"Babbie town, Alabama",2012-2016,89.673912,14.772134
16000US0103556,"Babbie town, Alabama",2013-2017,94.142258,18.947092
16000US0103676,"Baileyton town, Alabama",2008-2012,81.434601,16.025778
16000US0103676,"Baileyton town, Alabama",2009-2013,77.697845,16.408463
16000US0103676,"Baileyton town, Alabama",2010-2014,77.221321,15.029919
16000US0103676,"Baileyton town, Alabama",2011-2015,72.622108,14.495098
16000US0103676,"Baileyton town, Alabama",2012-2016,71.178345,14.136563
16000US0103676,"Baileyton town, Alabama",2013-2017,75.586205,15.34341
16000US0103724,"Bakerhill town, Alabama",2008-2012,84,22.94451
16000US0103724,"Bakerhill town, Alabama",2009-2013,77.625572,24.091671
16000US0103724,"Bakerhill town, Alabama",2010-2014,83.027527,26.408339
16000US0103724,"Bakerhill town, Alabama",2011-2015,88,27.334803
16000US0103724,"Bakerhill town, Alabama",2012-2016,83.108109,28.641302
16000US0103724,"Bakerhill town, Alabama",2013-2017,87.292824,25.800518
16000US0103820,"Ballplay CDP, Alabama",2008-2012,70.129105,2.0702667
16000US0103820,"Ballplay CDP, Alabama",2009-2013,67.434814,5.2381988
16000US0103820,"Ballplay CDP, Alabama",2010-2014,81.429741,19.94865
16000US0103820,"Ballplay CDP, Alabama",2011-2015,88.596497,22.620058
16000US0103820,"Ballplay CDP, Alabama",2012-2016,89.298126,4.0210133
16000US0103820,"Ballplay CDP, Alabama",2013-2017,89.17379,18.027832
16000US0103940,"Banks town, Alabama",2008-2012,72.398193,23.219204
16000US0103940,"Banks town, Alabama",2009-2013,61.538464,22.66925
16000US0103940,"Banks town, Alabama",2010-2014,79.874214,23.405235
16000US0103940,"Banks town, Alabama",2011-2015,82.727272,27.648455
16000US0103940,"Banks town, Alabama",2012-2016,84.313728,30.636135
16000US0103940,"Banks town, Alabama",2013-2017,92.307693,35.904705
16000US0104660,"Bay Minette city, Alabama",2008-2012,81.373764,3.3204772
16000US0104660,"Bay Minette city, Alabama",2009-2013,84.723907,3.1214666
16000US0104660,"Bay Minette city, Alabama",2010-2014,82.193192,3.4208887
16000US0104660,"Bay Minette city, Alabama",2011-2015,86.274231,3.96472
16000US0104660,"Bay Minette city, Alabama",2012-2016,86.848007,3.4680426
16000US0104660,"Bay Minette city, Alabama",2013-2017,85.46299,2.7310019
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,61.482746,5.2786293
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,70.384453,5.9885235
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,61.456562,4.7372622
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,66.652687,4.7936668
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,67.51313,5.2038455
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,69.297485,5.121592
16000US0104852,"Bear Creek town, Alabama",2008-2012,76.238968,14.720482
16000US0104852,"Bear Creek town, Alabama",2009-2013,73.91304,16.398895
16000US0104852,"Bear Creek town, Alabama",2010-2014,69.931664,13.698633
16000US0104852,"Bear Creek town, Alabama",2011-2015,70.934586,13.290037
16000US0104852,"Bear Creek town, Alabama",2012-2016,81.256889,17.023361
16000US0104852,"Bear Creek town, Alabama",2013-2017,84.444443,17.418362
16000US0104900,"Beatrice town, Alabama",2008-2012,79.393944,22.661684
16000US0104900,"Beatrice town, Alabama",2009-2013,70.318016,26.718706
16000US0104900,"Beatrice town, Alabama",2010-2014,71.028038,26.98287
16000US0104900,"Beatrice town, Alabama",2011-2015,74.180328,26.211559
16000US0104900,"Beatrice town, Alabama",2012-2016,76.293106,26.32954
16000US0104900,"Beatrice town, Alabama",2013-2017,86.046509,31.831499
16000US0104948,"Beaverton town, Alabama",2008-2012,77.443611,30.889458
16000US0104948,"Beaverton town, Alabama",2009-2013,92.68293,32.377819
16000US0104948,"Beaverton town, Alabama",2010-2014,96,34.816189
16000US0104948,"Beaverton town, Alabama",2011-2015,92.07048,32.941792
16000US0104948,"Beaverton town, Alabama",2012-2016,89.427307,30.68861
16000US0104948,"Beaverton town, Alabama",2013-2017,88.625595,27.513594
16000US0105140,"Belgreen CDP, Alabama",2008-2012,100,42.840153
16000US0105140,"Belgreen CDP, Alabama",2009-2013,100,34.811611
16000US0105140,"Belgreen CDP, Alabama",2010-2014,92.40506,49.503456
16000US0105140,"Belgreen CDP, Alabama",2011-2015,62.5,20.199631
16000US0105140,"Belgreen CDP, Alabama",2012-2016,72.727272,19.001894
16000US0105140,"Belgreen CDP, Alabama",2013-2017,73.134323,21.143486
16000US0105164,"Belk town, Alabama",2008-2012,82.389938,26.794371
16000US0105164,"Belk town, Alabama",2009-2013,85.026733,25.598818
16000US0105164,"Belk town, Alabama",2010-2014,84.978539,22.753948
16000US0105164,"Belk town, Alabama",2011-2015,87.966805,22.00157
16000US0105164,"Belk town, Alabama",2012-2016,84.324326,24.577948
16000US0105164,"Belk town, Alabama",2013-2017,82.558136,25.70715
16000US0105188,"Bellamy CDP, Alabama",2008-2012,89.409721,34.103661
16000US0105188,"Bellamy CDP, Alabama",2009-2013,93.737373,32.943844
16000US0105188,"Bellamy CDP, Alabama",2010-2014,86.585365,33.885147
16000US0105188,"Bellamy CDP, Alabama",2011-2015,81.279251,30.868071
16000US0105188,"Bellamy CDP, Alabama",2012-2016,68.137253,35.908791
16000US0105188,"Bellamy CDP, Alabama",2013-2017,65.573769,40.774078
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,89.473686,28.621037
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,93.65609,32.7644
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,92.10054,25.756382
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,86.811028,25.168467
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,90.189323,29.754799
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,74.95108,21.113485
16000US0105692,"Benton town, Alabama",2008-2012,92.85714,57.595833
16000US0105692,"Benton town, Alabama",2009-2013,94,63.445942
16000US0105692,"Benton town, Alabama",2010-2014,88,82.123856
16000US0105692,"Benton town, Alabama",2011-2015,100,61.936008
16000US0105692,"Benton town, Alabama",2012-2016,100,83.672935
16000US0105692,"Benton town, Alabama",2013-2017,55.172413,12.598676
16000US0105932,"Berry town, Alabama",2008-2012,85.185188,12.099742
16000US0105932,"Berry town, Alabama",2009-2013,84.897957,12.570904
16000US0105932,"Berry town, Alabama",2010-2014,83.81395,12.505017
16000US0105932,"Berry town, Alabama",2011-2015,84.336357,9.777936
16000US0105932,"Berry town, Alabama",2012-2016,84.042557,10.665858
16000US0105932,"Berry town, Alabama",2013-2017,88.758781,12.261992
16000US0105980,"Bessemer city, Alabama",2008-2012,81.691757,1.7248943
16000US0105980,"Bessemer city, Alabama",2009-2013,80.277336,1.6144967
16000US0105980,"Bessemer city, Alabama",2010-2014,79.930649,1.8961334
16000US0105980,"Bessemer city, Alabama",2011-2015,79.696968,1.6878515
16000US0105980,"Bessemer city, Alabama",2012-2016,80.263153,1.8024004
16000US0105980,"Bessemer city, Alabama",2013-2017,80.131783,1.8019537
16000US0106460,"Billingsley town, Alabama",2008-2012,93.069305,40.969658
16000US0106460,"Billingsley town, Alabama",2009-2013,91.150444,38.894295
16000US0106460,"Billingsley town, Alabama",2010-2014,92.307693,34.848621
16000US0106460,"Billingsley town, Alabama",2011-2015,92.907806,36.142288
16000US0106460,"Billingsley town, Alabama",2012-2016,93.181816,41.286919
16000US0106460,"Billingsley town, Alabama",2013-2017,83.529411,36.465652
16000US0107000,"Birmingham city, Alabama",2008-2012,79.559746,.61000228
16000US0107000,"Birmingham city, Alabama",2009-2013,80.156143,.56436723
16000US0107000,"Birmingham city, Alabama",2010-2014,80.47332,.64820379
16000US0107000,"Birmingham city, Alabama",2011-2015,81.508926,.57947206
16000US0107000,"Birmingham city, Alabama",2012-2016,82.940132,.59679347
16000US0107000,"Birmingham city, Alabama",2013-2017,84.105484,.63208544
16000US0107120,"Black town, Alabama",2008-2012,80.681816,24.958307
16000US0107120,"Black town, Alabama",2009-2013,83.760681,24.067249
16000US0107120,"Black town, Alabama",2010-2014,84.210526,6.3935027
16000US0107120,"Black town, Alabama",2011-2015,90.277779,19.766626
16000US0107120,"Black town, Alabama",2012-2016,83.916084,20.7103
16000US0107120,"Black town, Alabama",2013-2017,81.69014,18.9527
16000US0107456,"Blountsville town, Alabama",2008-2012,74.180046,12.024494
16000US0107456,"Blountsville town, Alabama",2009-2013,78.965515,12.550473
16000US0107456,"Blountsville town, Alabama",2010-2014,79.490295,11.335847
16000US0107456,"Blountsville town, Alabama",2011-2015,80.081299,11.487091
16000US0107456,"Blountsville town, Alabama",2012-2016,81.260841,11.256036
16000US0107456,"Blountsville town, Alabama",2013-2017,82.820854,13.464211
16000US0107588,"Blue Ridge CDP, Alabama",2008-2012,98.871651,17.493992
16000US0107588,"Blue Ridge CDP, Alabama",2009-2013,98.747063,16.360012
16000US0107588,"Blue Ridge CDP, Alabama",2010-2014,99.279999,20.039513
16000US0107588,"Blue Ridge CDP, Alabama",2011-2015,98.046181,17.525192
16000US0107588,"Blue Ridge CDP, Alabama",2012-2016,97.940269,16.794781
16000US0107588,"Blue Ridge CDP, Alabama",2013-2017,99.388649,16.367418
16000US0107672,"Blue Springs town, Alabama",2008-2012,89.090904,45.868275
16000US0107672,"Blue Springs town, Alabama",2009-2013,90.909096,45.041592
16000US0107672,"Blue Springs town, Alabama",2010-2014,97.297302,47.977432
16000US0107672,"Blue Springs town, Alabama",2011-2015,97.590363,40.002815
16000US0107672,"Blue Springs town, Alabama",2012-2016,100,25.701422
16000US0107672,"Blue Springs town, Alabama",2013-2017,100,29.327662
16000US0107912,"Boaz city, Alabama",2008-2012,78.595482,2.5010059
16000US0107912,"Boaz city, Alabama",2009-2013,81.078735,2.4401979
16000US0107912,"Boaz city, Alabama",2010-2014,80.623795,2.9006519
16000US0107912,"Boaz city, Alabama",2011-2015,81.946815,2.813014
16000US0107912,"Boaz city, Alabama",2012-2016,85.466995,3.0713942
16000US0107912,"Boaz city, Alabama",2013-2017,86.513153,3.7475679
16000US0108104,"Boligee town, Alabama",2008-2012,89.72332,22.750496
16000US0108104,"Boligee town, Alabama",2009-2013,91.417908,21.947966
16000US0108104,"Boligee town, Alabama",2010-2014,94.947739,21.23893
16000US0108104,"Boligee town, Alabama",2011-2015,94.833336,19.68679
16000US0108104,"Boligee town, Alabama",2012-2016,93.439713,19.735363
16000US0108104,"Boligee town, Alabama",2013-2017,93.825043,24.429983
16000US0108248,"Bon Air town, Alabama",2008-2012,67.213112,27.644215
16000US0108248,"Bon Air town, Alabama",2009-2013,76.699028,33.02562
16000US0108248,"Bon Air town, Alabama",2010-2014,78.846153,30.362371
16000US0108248,"Bon Air town, Alabama",2011-2015,83.908043,33.525719
16000US0108248,"Bon Air town, Alabama",2012-2016,97.752808,36.645775
16000US0108248,"Bon Air town, Alabama",2013-2017,86.585365,32.276497
16000US0108272,"Bon Secour CDP, Alabama",2011-2015,86.967422,47.431988
16000US0108272,"Bon Secour CDP, Alabama",2012-2016,89.306931,37.838261
16000US0108272,"Bon Secour CDP, Alabama",2013-2017,85.567009,32.588238
16000US0108680,"Boykin CDP, Alabama",2008-2012,73.484848,46.312458
16000US0108680,"Boykin CDP, Alabama",2009-2013,67.073174,51.418758
16000US0108680,"Boykin CDP, Alabama",2010-2014,71.794876,66.279228
16000US0108680,"Boykin CDP, Alabama",2011-2015,58.333332,79.299179
16000US0108680,"Boykin CDP, Alabama",2012-2016,71.204193,61.612476
16000US0108680,"Boykin CDP, Alabama",2013-2017,38.271606,34.044983
16000US0109016,"Brantley town, Alabama",2008-2012,79.014984,12.91488
16000US0109016,"Brantley town, Alabama",2009-2013,87.936867,14.157361
16000US0109016,"Brantley town, Alabama",2010-2014,92.450638,14.171749
16000US0109016,"Brantley town, Alabama",2011-2015,88.118813,14.893568
16000US0109016,"Brantley town, Alabama",2012-2016,92.244896,15.798216
16000US0109016,"Brantley town, Alabama",2013-2017,90.637718,15.539132
16000US0109064,"Brantleyville CDP, Alabama",2008-2012,78.608513,18.226879
16000US0109064,"Brantleyville CDP, Alabama",2009-2013,82.041214,18.362717
16000US0109064,"Brantleyville CDP, Alabama",2010-2014,75.575027,4.4380121
16000US0109064,"Brantleyville CDP, Alabama",2011-2015,77.809799,4.8377643
16000US0109064,"Brantleyville CDP, Alabama",2012-2016,79.690521,4.0459223
16000US0109064,"Brantleyville CDP, Alabama",2013-2017,77.824715,4.7703972
16000US0109136,"Brent city, Alabama",2008-2012,82.413033,6.0540562
16000US0109136,"Brent city, Alabama",2009-2013,77.727409,6.389627
16000US0109136,"Brent city, Alabama",2010-2014,84.137695,8.3054018
16000US0109136,"Brent city, Alabama",2011-2015,92.00145,7.5972333
16000US0109136,"Brent city, Alabama",2012-2016,90.177879,7.7786131
16000US0109136,"Brent city, Alabama",2013-2017,90.56752,7.6330914
16000US0109208,"Brewton city, Alabama",2008-2012,79.368118,3.3779216
16000US0109208,"Brewton city, Alabama",2009-2013,79.357582,3.494998
16000US0109208,"Brewton city, Alabama",2010-2014,76.6045,2.6582944
16000US0109208,"Brewton city, Alabama",2011-2015,80.835556,3.2449
16000US0109208,"Brewton city, Alabama",2012-2016,83.109924,2.9954352
16000US0109208,"Brewton city, Alabama",2013-2017,83.921265,2.4180186
16000US0109328,"Bridgeport city, Alabama",2008-2012,81.715813,2.2413137
16000US0109328,"Bridgeport city, Alabama",2009-2013,80.3125,.82360435
16000US0109328,"Bridgeport city, Alabama",2010-2014,76.67984,9.2015419
16000US0109328,"Bridgeport city, Alabama",2011-2015,77.258568,9.5739985
16000US0109328,"Bridgeport city, Alabama",2012-2016,81.420013,9.7022886
16000US0109328,"Bridgeport city, Alabama",2013-2017,80.983772,10.705549
16000US0109400,"Brighton city, Alabama",2008-2012,68.435326,5.0227222
16000US0109400,"Brighton city, Alabama",2009-2013,71.863731,5.1227279
16000US0109400,"Brighton city, Alabama",2010-2014,75.677895,5.4194469
16000US0109400,"Brighton city, Alabama",2011-2015,72.00499,3.3073585
16000US0109400,"Brighton city, Alabama",2012-2016,74.565971,3.484324
16000US0109400,"Brighton city, Alabama",2013-2017,77.584671,4.1770077
16000US0109424,"Brilliant town, Alabama",2008-2012,78.310219,13.913157
16000US0109424,"Brilliant town, Alabama",2009-2013,77.546013,13.551162
16000US0109424,"Brilliant town, Alabama",2010-2014,80.024071,13.681089
16000US0109424,"Brilliant town, Alabama",2011-2015,81.857765,15.246123
16000US0109424,"Brilliant town, Alabama",2012-2016,81.807228,13.814457
16000US0109424,"Brilliant town, Alabama",2013-2017,84.476067,14.890584
