geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4.1483054,.34476998,4.5454545,1.2641875,6.3013697,2.9024503,5.7672505,2.9552088,5.4441261,2.6636024,3.7725434,1.1739954,4.1800942,.38689721,10.483871,11.002419,4.0185094,.39120796,4.7607322,2.700567,4.6321526,2.2404182,5.0537853,1.4487745,5.3944955,1.8966327,4.0022573,.389002
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4.4632239,.37472734,5.3328428,1.3014271,3.6224976,1.8261571,3.2992034,1.8053591,13.557214,6.8772302,2.6583407,.83477765,4.6207757,.41388437,5.2941179,6.3799915,4.4156566,.42330873,4.6838408,2.8840253,2.1814575,.98791289,3.9390087,1.1026835,5.2495379,1.7739553,4.3588176,.40913275
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4.3672371,.29428652,3.7756205,1.1606708,3.0674846,2.3378594,2.7921407,1.9716005,10.589651,5.0206428,3.4179182,.80039912,4.4530435,.32892966,4.5977011,10.742128,4.2743263,.3262563,4.7863116,2.1896863,3.7037036,1.9408047,5.6356778,1.3736528,7.030951,2.0147054,4.2392449,.30629319
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4.3313961,.3222492,3.4196892,1.2637734,2.9110937,1.9648341,2.5665398,1.4440595,9.3821507,4.636148,3.5886359,.96094197,4.4014225,.36407182,4.5662103,9.0747299,4.2943811,.35981038,4.4933448,2.3406172,3.6661024,1.9528635,5.2328372,1.3141081,6.3936481,1.9224939,4.2699814,.33297116
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4.6307364,.30364266,4.8113532,1.4791279,2.5561581,1.9953707,2.5787966,1.6858926,14.617941,5.8309784,3.9234917,.89777642,4.6990461,.34406263,2.4590163,7.6876154,4.5470672,.31588775,4.99121,2.109447,5.7422113,2.592643,5.3300734,1.4826026,5.0550346,1.8876277,4.4694405,.2928679
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4.5311098,.38101441,3.8911846,1.2753996,1.7712178,1.6224756,1.0830325,.72329092,11.239861,5.5035481,3.6256189,1.0545554,4.6213603,.43196073,4.8582997,8.3135424,4.6575341,.45504212,3.9975817,2.7648287,3.9779003,3.4006264,4.8549619,1.8138409,5.1898732,2.265223,4.5104728,.41737804
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4.0633817,.34602451,4.7139144,1.6326739,5.5954089,2.4362876,4.3956046,2.2675674,4.1554961,3.3731911,4.525661,1.228546,4.0159554,.40181321,12.322274,9.9262314,4.0353746,.37305218,4.179038,2.3502114,9.1588783,5.9105973,4.3418803,1.7845896,3.2635982,1.827791,3.9810379,.35781735
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3.9086678,.28521323,5.0396194,1.3287867,6.5485368,2.7526939,5.0551472,3.0746524,4.0446305,3.5233564,5.6531115,.97081149,3.7279372,.33047768,14.285715,9.9733295,3.6900568,.31850445,4.8084035,1.9611744,10.38961,6.4975462,4.4117646,1.5775729,3.5053172,1.6531137,3.7684243,.31411543
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,9.3551216,.37604493,23.936817,8.8480225,13.03725,3.0707116,11.855927,2.7752669,7.5897055,1.0291355,7.5325818,.77918583,9.7972717,.50398409,37.894737,29.983557,9.936286,.41900566,7.9828954,1.6057293,8.8601789,1.494963,9.1276255,1.3000789,10.288749,2.4885404,9.3776112,.37551874
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,9.5300999,.3767626,25.182482,5.5899153,11.99422,3.6941073,10.779352,3.5450206,9.7948494,1.2048903,7.3785281,.74965876,10.064686,.50583839,36,28.102953,9.9523182,.37392399,8.5667391,1.5025191,8.8583736,1.5519643,8.9660358,1.3164234,9.3096533,2.4324059,9.4295931,.36412913
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,9.1568136,.33877009,20.771145,5.7882018,15.878071,3.2784092,14.278892,2.9657781,8.7838945,1.1514282,7.3583493,.73649955,9.618865,.46588728,48.076923,28.947094,9.5679846,.38435546,8.2555561,1.371375,7.1963577,1.3379449,7.2180891,1.0469538,7.2598867,1.6571658,9.1605492,.35323566
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,9.1987133,.27733174,22.520107,5.4643011,15.789473,4.1007028,14.368846,3.8460281,10.307267,1.2134719,7.3723779,.58471525,9.6808529,.38295057,41.80328,31.84272,9.4334354,.33798489,8.6978951,1.1297867,6.7641683,1.2853009,7.131567,1.0182723,7.8485184,1.6678525,9.0706978,.31100023
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,9.2425365,.38319737,16.377953,5.1128726,17.173822,4.1393971,15.931908,3.8511734,11.241356,1.4556977,7.5857797,.5982579,9.690052,.51277125,43.51852,38.45525,9.3679276,.43436539,8.9762449,1.5112729,5.9551735,1.0132703,6.335587,.84697044,7.0910974,1.5379907,9.1392345,.39456743
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,8.9179287,.33939111,5.0179214,2.2275562,16.666668,4.9070592,15.838247,4.8503885,10.082829,1.1258777,7.2555838,.61056006,9.3788862,.46531618,43.243244,41.967888,9.1060038,.4111993,8.5312128,1.3386964,4.5799656,.84395063,5.8509326,.80479515,8.4436674,1.733537,8.9708004,.39862707
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,8.8683786,.32730201,2.4891775,1.2944047,19.137035,4.4139404,18.218954,4.2722354,8.1876364,1.0202816,7.3648291,.57678491,9.2975531,.45172727,60.000004,55.241333,9.1365623,.40929821,8.3350353,1.273628,3.7770517,.77017969,6.343472,.90938157,12.558715,2.499907,9.0506344,.39151037
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,8.7092628,.32386833,3.009027,1.5751129,15.019905,3.890413,14.390872,3.814394,9.367444,1.0775461,6.9383135,.55739319,9.2199259,.44706297,52.173912,56.331783,9.0092106,.38410819,8.1227074,1.21702,4.2073174,.72475648,6.1418023,.79719859,11.389414,2.203407,8.8646545,.36872587
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,8.2478046,.39118031,8.6661644,4.0952187,11.756272,2.6806154,11.585142,2.6288712,9.0605583,1.1286308,7.0781336,.60391957,8.5922461,.53664541,18.309858,29.886404,8.3654947,.45156232,8.0237293,1.4247075,4.2209673,.80340451,6.4023895,.90998596,12.948078,2.6866114,8.3518276,.42264885
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,9.7859592,.73279226,11.693548,1.8625691,9.1836739,34.375809,9.1836739,6.9594069,25.578705,7.0828958,12.321428,3.7874546,9.7014256,.76771265,,,8.8313227,.67981195,12.346203,3.2547302,28.735632,24.637079,11.101574,2.3211737,10.651408,2.285466,8.8048878,.68148369
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,9.7614622,.71526033,10.359468,1.7076877,23.958332,68.079391,23.958332,12.007749,20.940649,7.5453572,7.1752267,2.5696507,9.8631277,.75019449,,,9.3997507,.74732935,10.649427,3.0773265,0,122.70629,10.10673,2.0893042,10.227022,1.5276331,9.1804419,.71976507
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8.4448318,.68664813,8.7253141,1.778739,9.876543,60.972572,9.876543,7.6318598,12.240438,4.7550983,8.8921289,2.5227761,8.4268513,.72141838,,,8.1800079,.65098298,9.0847855,2.8243792,0,107.04375,8.9676371,1.8403355,9.0428438,1.6239325,8.167551,.64928383
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8.538661,.62613386,8.0289335,1.5682092,9.7014923,14.609839,9.7014923,10.713294,19.117647,5.8032532,8.4844093,3.4771073,8.5408325,.66589302,,,8.1188431,.65997851,9.5300627,2.618716,0,22.667561,9.0674019,1.2065235,9.1605711,1.196647,8.1133585,.68797755
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8.5667448,.53846478,8.6858006,1.6658176,5.5944057,10.885194,5.5944057,10.896645,18.930958,4.9913845,8.2581539,3.2436829,8.5796165,.57700968,,,8.2977962,.60080212,9.1860142,2.2528574,0,19.94681,8.1420317,1.1021936,8.2290106,1.0935489,8.3142815,.58824581
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,7.9393468,.52206159,7.364048,1.5075262,8.7962961,9.0591717,9.0476189,9.2982349,18.040621,4.3224387,9.0142679,3.0205605,7.8917117,.56139475,0,202.63425,7.934042,.5564906,7.9512067,2.0978084,0,19.931236,6.6909208,1.1108694,6.7561092,1.1049461,7.9688392,.56149429
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8.2826462,.63392508,8.3775587,1.2628849,23.076923,10.964324,23.47826,11.157153,17.94569,3.2336175,9.190505,3.0493557,8.239851,.67919749,0,202.63425,7.7890353,.72861785,9.3519564,2.5531814,4.5,7.274641,7.6469674,.90522236,7.7477188,.90622538,7.9191303,.71281976
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,8.2167883,.52860302,9.0582323,1.4166222,20.555555,10.632484,20.903955,10.811367,17.120623,3.8439534,6.2068963,1.7515206,8.3168764,.561728,0,202.63425,7.7514081,.59138709,9.1954994,2.0581808,8.1218271,8.1580448,8.1306992,.97863638,8.1309729,.97691983,7.7172747,.55221587
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,8.3803759,.50099397,7.9395084,1.459428,48.780487,22.308813,49.664429,24.298704,14.285715,3.5836205,7.4074073,1.7412235,8.4300737,.53403676,40,53.496975,7.8505507,.58700192,9.4599075,1.9352648,15.346535,10.349681,7.7567482,.95590305,7.5112104,.92370212,7.8981876,.57352
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6.1031365,.40711775,3.9761431,2.5495355,6.6086955,4.4717116,3.2380953,2.9959588,6.6024094,1.5853239,4.1419282,1.2715977,6.256856,.450187,42,27.750216,6.2979264,.4568696,4.5739746,5.0845623,3.723789,2.4715478,3.8392053,1.6747272,4.0312877,1.7440509,6.2119761,.43728301
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,6.175323,.29394597,0,12.33918,8.5653105,4.8580422,5.4669704,3.5409808,8.1458139,1.9355983,5.5610867,1.4087654,6.2231021,.33522135,57.14286,31.311771,6.2561789,.31230804,5.5676951,3.4316025,5.1020408,2.6526856,5.0057936,1.6617332,4.8904738,1.7941754,6.2072339,.31616566
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,7.014451,.31052691,0,9.3523493,7.7981653,3.9731915,6.728538,3.9472129,8.2363081,2.2719889,6.5958953,1.3755612,7.047327,.35190672,100,85.106384,7.0970535,.33543852,6.4035997,3.5990696,5.8583107,3.0334916,6.3147745,1.8874195,6.8310223,2.1091213,7.0511036,.33062288
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,7.1989627,.31473622,0,2.5461893,7.7747984,6.1508865,7.7747984,4.7567358,11.12058,2.4086931,6.4927778,1.2285647,7.2553897,.35376641,,,7.1958513,.34189311,7.221417,3.5743394,4.0243902,1.5508109,6.7953253,1.5888216,9.0240316,2.6122546,7.1563592,.33532643
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,7.1594038,.28870338,0,2.399616,7.7956991,6.354712,8.2152977,5.2700257,11.39399,2.4282229,6.5226479,1.1382964,7.2106862,.32513413,0,76.787712,7.1357393,.28566432,7.3260384,3.0716641,2.9917727,1.8092282,5.4508553,1.5442816,7.007576,2.2471313,7.1578712,.28921428
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7.5520754,.28929025,3.2558138,4.546988,17.0347,7.9909959,18.493151,7.3192253,14.664981,2.7522469,7.3002758,1.3487161,7.572638,.3317301,0,55.927052,7.3091717,.30192083,9.2243357,3.0846305,4.7915368,1.7247431,7.3194613,1.4406168,8.9588385,2.1158204,7.3599839,.29887146
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7.4540973,.27803326,4.0685225,4.8716187,9.9715099,7.0133076,12.323943,8.6997051,12.470952,2.6691983,6.4726262,1.3624521,7.5340843,.32052553,0,20.868303,7.2404728,.27125144,8.939847,2.9058988,5.9264307,1.9444834,10.159728,1.7619404,12.803062,2.6629801,7.1989336,.26962194
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.6550865,.24769621,4.5146728,5.4501953,9.4043884,7.1356401,11.363637,6.8202696,12.698414,2.2140236,6.9495945,1.104297,6.6307979,.28317264,0,25.421387,6.2538204,.26259252,9.4112806,2.6540215,6.9135799,1.6501757,11.379006,1.4680811,13.860933,2.1824036,6.2810497,.25400478
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6.4810543,.28916132,5.5679288,4.2951188,16.516518,9.6758041,14.179105,8.7693453,12.070961,1.9601537,6.5073581,1.4379542,6.4788418,.336034,26.153847,32.274296,6.1147704,.27971932,8.9705887,2.9479859,6.0100169,1.7132809,10.532341,1.6267958,12.891986,2.3899157,6.1244535,.29041082
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,8.3607903,.133527,13.649565,4.4997511,15.619884,1.3300455,15.728291,1.184651,10.26245,.48166615,9.5560474,1.3160087,8.3470449,.13590984,0,90.425529,7.8760996,.12468628,10.928803,1.0686868,18.988132,3.9675939,10.928867,1.4004616,7.8501554,1.1401179,7.8932772,.12749039
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,8.409339,.16561361,10.049261,4.2022743,16.334814,1.2106146,16.445644,1.0847276,9.9190969,.40595108,11.152961,1.368551,8.3701735,.16911452,0,82.205025,7.9278336,.16234757,10.7955,1.2723604,20.269424,2.7516935,10.887949,1.0753697,7.908874,1.0316749,7.9560442,.16610934
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,8.651186,.15019196,5.8550186,3.0901229,16.605274,1.304382,16.708673,1.2505214,10.466536,.57833904,9.6498203,1.370044,8.6361809,.15383358,0,64.408745,8.1721344,.16120978,10.976714,1.1766471,19.459023,2.1438837,10.127319,1.1387537,8.0759678,1.1850812,8.1760387,.16075416
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,8.9329033,.13605833,5.0686378,3.0932448,16.906109,1.4560119,16.998615,1.4594266,10.772259,.47945091,8.7045717,1.2794192,8.9363937,.13951597,0,21.884499,8.4507389,.13667858,11.22216,1.0156213,16.247242,2.5641842,10.482262,.96388328,9.4979649,1.0175592,8.4446497,.13686246
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,9.3440046,.14637275,5.3224154,3.0479136,16.864805,1.283952,17.008226,1.2904658,11.775431,.48911041,9.9343863,1.2980552,9.3344889,.15019718,0,13.453585,8.7278881,.15409628,12.218171,1.09685,20.52323,2.5806203,12.328442,1.0977597,11.08526,1.1790937,8.730073,.15392111
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,9.1820488,.15024719,7.478261,3.9491053,16.750999,1.2559541,16.871185,1.2607957,11.45771,.51071227,11.162174,1.3426392,9.1485758,.15446547,0,15.339602,8.5735531,.17278087,11.952584,1.1462567,16.782946,2.7893507,11.035812,1.0203755,10.083493,1.0715171,8.6023893,.16880868
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,8.9785862,.13332859,7.4824629,3.665206,17.465206,1.2445266,17.613813,1.2516794,11.598863,.45543668,9.875596,1.2029569,8.9628677,.13729405,0,11.53684,8.2989473,.12760091,12.002878,.92150325,13.957863,2.4330475,10.548322,.76703143,9.9901457,.79065943,8.3114414,.12863408
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,8.8478374,.14270003,11.418048,5.1597552,17.377584,1.2197473,17.557117,1.2285484,11.021216,.51670146,10.464727,1.1113553,8.818922,.14660744,0,9.3790712,8.1773119,.14669837,11.777321,.99837005,12.648809,2.1769776,10.70785,.80223942,10.396128,.86164588,8.2068186,.14791504
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,8.4711189,.14833118,11.471699,3.811466,16.311214,1.2405106,16.424728,1.2457923,10.401227,.52901387,11.580971,1.1685958,8.4130678,.15267152,0,12.822948,7.8117862,.15415865,11.28118,1.0196615,12.390244,2.502347,10.093956,.75794834,9.6743526,.76937664,7.8662796,.15138163
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7.4262381,.58625478,2.9411764,1.0566658,12.361624,8.2267218,13.64562,4.5114632,12.823237,4.1165533,6.6242762,1.142126,7.8498206,1.0800078,0,75.68985,7.7259107,.64045179,7.0942087,1.4251515,4.6201606,1.6512936,6.7931371,1.9289709,13.821618,6.0669456,7.4123492,.68338734
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7.5904622,.48038337,4.7448978,1.491364,17.234468,5.2839885,18.991795,5.9993668,13.001323,3.0859067,6.9371405,.82155234,7.9165101,.82857424,6.8965516,7.8973227,7.5740871,.51307851,7.6100492,1.2205576,5.1231036,1.5415201,6.9286642,1.5812105,12.31454,4.3493614,7.4387312,.49427259
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7.4662833,.42626756,4.9812264,1.3553493,15.52918,5.0652404,15.632184,5.440155,15.885859,3.9109151,6.4005876,.84785426,8.0081682,.77400947,14.893617,13.830151,7.4003911,.65348476,7.543715,1.2038714,2.9956427,1.0106642,5.093781,1.5183517,10.624551,4.8647108,7.3421926,.44238806
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7.5442986,.54989928,4.6347971,1.482869,10.021787,6.2059088,9.9421959,6.2371616,15.870968,3.0272372,7.1432009,1.0065179,7.7506318,.98055303,11.320755,34.512524,7.5550542,.64823598,7.5318532,1.403501,3.7070525,1.3504026,5.7459874,1.5684299,9.658762,3.7264283,7.5326433,.61415154
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7.4838123,.54309309,5.4769087,1.2278205,8.9385471,4.7709584,9.0801888,4.5763159,10.866078,2.7738581,6.9582596,1.0717546,7.7567668,.99526763,6.3829789,37.858482,7.4109249,.63262665,7.5663486,1.3617251,4.7169814,1.3803233,8.4240589,1.3958439,16.340235,3.1695199,7.3518114,.59085715
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7.1809711,.46783602,7.4234815,1.3297994,10.416666,4.7665334,10.231425,4.9512515,11.723281,2.7790654,6.7296124,.7993688,7.4210858,.83329856,13.953489,42.409115,6.9273062,.5814684,7.4626865,1.1797477,6.8620443,2.0749757,9.04,1.7603159,13.49245,3.3011646,6.633688,.50531721
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7.2460742,.56832379,5.7289238,1.3818146,9.8342533,5.1536045,10.194731,5.335959,13.858813,4.4737415,6.6252208,.87118858,7.5866184,1.0013281,0,51.291794,7.0452156,.74762267,7.4634356,1.4334362,9.1015854,2.2843902,10.398566,1.8751128,13.492064,3.3693624,6.5305343,.6184147
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7.1485701,.56836313,5.2259245,1.2554021,7.0357552,4.4350691,7.210402,4.5443792,10.62417,3.3592935,6.7692442,.90258539,7.3635926,1.0270005,0,78.15892,7.1841507,.76750654,7.1112566,1.4155173,11.430528,3.216872,12.518674,2.4750152,14.582432,3.7912085,6.4184294,.57121205
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6.4793744,.47097173,5.2681994,1.0982038,7.4193544,4.8434396,4.9086757,4.4106736,14.332862,4.318974,5.3112283,.87204349,7.1661243,.90645683,48.148148,49.779819,6.8030024,.75466686,6.1506653,1.2202228,10.067928,3.1281738,9.5942116,2.1422493,8.7209301,1.8602067,5.8181224,.4923386
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,8.3645668,.35243082,0,22.540215,4.0540538,6.4648376,4.1095891,2.3775542,10.581606,.55905437,4.4033465,1.5682969,8.4228535,.35832781,0,445.79535,6.2213287,.46118847,10.290071,.78621244,16.749378,10.382388,10.286188,3.7962403,7.0404983,2.2254012,6.1462679,.45529693
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,8.9690199,.31006864,0,25.393406,3.0833917,5.8829899,3.0833917,1.7375771,11.718922,.45073795,3.1448896,1.727578,9.0740328,.31715325,,,6.1564722,.39271531,11.276208,.64861697,9.1228065,5.9070377,9.0197887,2.9770508,8.9529591,3.0659449,6.0603004,.38772196
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,8.990201,.33062437,0,28.50453,10.895523,5.6716347,10.895523,3.5547781,11.525818,.45852634,4.699378,1.90439,9.0740833,.33909002,,,6.1218119,.37883863,11.297476,.66906607,9.6949892,6.1145592,11.605252,3.3137672,12.820514,3.8675439,6.0110402,.37245181
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,9.20506,.31528652,0,10.527924,7.8873239,3.1665039,7.8873239,2.8768868,12.126447,.4766202,5.1223493,1.8430133,9.2896957,.32406458,,,5.9110107,.39565206,11.786047,.64119202,8.6001825,3.6505737,9.3373489,2.5516653,9.8528471,3.5227888,5.8652925,.38910115
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,9.8308525,.32427379,0,10.956386,6.5432916,2.4390249,6.5912118,2.1126323,13.187523,.46346435,4.8988624,1.6320029,9.9366665,.33306012,0,171.31804,6.060606,.40152544,12.729259,.65035909,7.6286764,2.8325522,9.8240471,2.255836,11.280487,3.2823141,5.989831,.3837274
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,10.135878,.36875278,0,9.9656191,5.0859103,2.2032394,5.1353226,2.224822,14.069981,.61727279,6.2649884,1.7400721,10.223887,.37919411,0,130.26486,5.7106776,.31150845,13.511101,.69066316,5.4529462,2.9430277,8.3806343,2.0827026,10.172229,3.0057962,5.7331219,.3162581
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9.9262733,.33458981,0,10.541666,9.1098747,4.2981548,9.2253523,4.3535786,13.397038,.49637654,6.7748361,1.5118567,10.002124,.34454909,0,101.31712,5.8225002,.43558493,13.00575,.66928327,6.4910626,2.9949763,8.6333227,2.1362424,9.7302504,2.8649936,5.9065475,.42878065
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,9.7311172,.36532658,24.630543,20.754126,6.8535829,3.4449062,5.9948978,3.3987079,13.303232,.57528967,6.106667,1.3319069,9.8248205,.37631521,43.243244,59.145641,5.4000826,.38899538,12.907885,.69356048,5.4604726,2.4876769,8.5705805,2.1899805,10.34965,3.0990698,5.5213971,.38535804
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,9.5298538,.36900064,9.090909,8.9187908,11.218921,3.6836586,10.675932,3.7368848,13.068715,.60319859,6.4807439,2.2436488,9.6093769,.38309646,24.242424,33.503731,5.1834154,.36087498,12.691249,.68817723,2.4115756,2.1008222,7.3537307,1.7799377,9.8307819,2.2954409,5.3424702,.37303892
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4.7786856,.2738184,4.304636,1.9983404,15.252622,9.6049595,18.181818,7.6688514,1.3100437,1.1872365,2.4754863,.82019919,4.9189148,.29472384,0,44.243805,4.7595987,.32554635,4.942194,3.825989,.54171181,.41415077,3.6560721,1.1824363,6.8810768,2.350358,4.7529469,.30192798
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4.9826503,.29129294,2.281369,1.0384785,14.344261,8.8215914,17.052374,5.1598573,2.2375214,1.9486825,3.2869949,.94707274,5.1104755,.32126343,0,48.240021,5.0152917,.3057788,4.7399554,3.3476982,.55309737,.4437536,3.3722439,1.1581606,6.2197394,2.2805238,5.0432649,.31245175
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,5.2263184,.27034214,1.6306956,1.1237639,15.07109,8.208828,18.109339,7.4665151,0,10.168554,3.5148089,.87328202,5.361136,.29961264,0,31.597206,5.2622957,.27923122,4.9705262,2.9578547,2.0717721,1.1895652,4.5287862,1.23255,6.9429302,2.1471305,5.2633634,.264781
