geoid,name,year,total_est,total_se
04000US30,Montana,2005-2009,8099,271.73251
04000US30,Montana,2006-2010,8850,300.30396
04000US30,Montana,2007-2011,9230,367.78116
04000US30,Montana,2008-2012,9281,345.28876
04000US30,Montana,2009-2013,9684,309.42249
04000US30,Montana,2010-2014,9735,339.81763
04000US30,Montana,2011-2015,9668,359.27051
04000US30,Montana,2012-2016,9879,312.46201
04000US30,Montana,2013-2017,9863,336.17023
04000US31,Nebraska,2005-2009,13532,449.24011
04000US31,Nebraska,2006-2010,14454,431.61093
04000US31,Nebraska,2007-2011,15280,410.94226
04000US31,Nebraska,2008-2012,16002,406.68692
04000US31,Nebraska,2009-2013,17077,451.06384
04000US31,Nebraska,2010-2014,17027,450.45593
04000US31,Nebraska,2011-2015,17070,404.25531
04000US31,Nebraska,2012-2016,17493,403.03952
04000US31,Nebraska,2013-2017,17568,515.50153
04000US32,Nevada,2005-2009,38084,801.82373
04000US32,Nevada,2006-2010,40956,818.23706
04000US32,Nevada,2007-2011,43524,885.71429
04000US32,Nevada,2008-2012,43626,741.64136
04000US32,Nevada,2009-2013,44718,914.89362
04000US32,Nevada,2010-2014,42676,894.83282
04000US32,Nevada,2011-2015,42067,740.42554
04000US32,Nevada,2012-2016,43011,790.27356
04000US32,Nevada,2013-2017,44330,794.52887
04000US33,New Hampshire,2005-2009,11675,461.39816
04000US33,New Hampshire,2006-2010,12121,410.33435
04000US33,New Hampshire,2007-2011,12556,488.1459
04000US33,New Hampshire,2008-2012,13023,398.1763
04000US33,New Hampshire,2009-2013,13191,405.47113
04000US33,New Hampshire,2010-2014,13499,452.88754
04000US33,New Hampshire,2011-2015,13637,439.51367
04000US33,New Hampshire,2012-2016,14337,473.55624
04000US33,New Hampshire,2013-2017,15149,536.77814
04000US34,New Jersey,2005-2009,119610,1498.4802
04000US34,New Jersey,2006-2010,122855,1401.8237
04000US34,New Jersey,2007-2011,123178,1231.611
04000US34,New Jersey,2008-2012,123777,1452.8876
04000US34,New Jersey,2009-2013,126007,1534.9545
04000US34,New Jersey,2010-2014,127291,1337.9939
04000US34,New Jersey,2011-2015,126972,1392.0973
04000US34,New Jersey,2012-2016,127612,1232.8268
04000US34,New Jersey,2013-2017,128738,1378.7234
04000US35,New Mexico,2005-2009,31658,755.62311
04000US35,New Mexico,2006-2010,33340,762.91791
04000US35,New Mexico,2007-2011,34386,739.20972
04000US35,New Mexico,2008-2012,34541,710.0304
04000US35,New Mexico,2009-2013,35532,804.25531
04000US35,New Mexico,2010-2014,35714,662.0061
04000US35,New Mexico,2011-2015,35075,734.3465
04000US35,New Mexico,2012-2016,34760,703.34344
04000US35,New Mexico,2013-2017,35223,710.63831
04000US36,New York,2005-2009,273881,2063.8298
04000US36,New York,2006-2010,286219,2344.073
04000US36,New York,2007-2011,289309,2275.9878
04000US36,New York,2008-2012,290448,2130.0911
04000US36,New York,2009-2013,295723,2041.3374
04000US36,New York,2010-2014,296176,2253.4954
04000US36,New York,2011-2015,295355,1851.6718
04000US36,New York,2012-2016,298165,2165.9575
04000US36,New York,2013-2017,301649,2186.0183
04000US37,North Carolina,2005-2009,121699,1368.9969
04000US37,North Carolina,2006-2010,128165,1659.5745
04000US37,North Carolina,2007-2011,132803,1565.3495
04000US37,North Carolina,2008-2012,136388,1524.6201
04000US37,North Carolina,2009-2013,138259,1451.0638
04000US37,North Carolina,2010-2014,140625,1393.3131
04000US37,North Carolina,2011-2015,139613,1498.4802
04000US37,North Carolina,2012-2016,140839,1551.9757
04000US37,North Carolina,2013-2017,142810,1520.9727
04000US38,North Dakota,2005-2009,3619,218.23708
04000US38,North Dakota,2006-2010,3645,203.64742
04000US38,North Dakota,2007-2011,3787,176.89969
04000US38,North Dakota,2008-2012,4108,244.9848
04000US38,North Dakota,2009-2013,4531,221.88449
04000US38,North Dakota,2010-2014,4799,226.13982
04000US38,North Dakota,2011-2015,5238,258.96655
04000US38,North Dakota,2012-2016,5239,241.33739
04000US38,North Dakota,2013-2017,5313,260.18237
04000US39,Ohio,2005-2009,132749,1436.4741
04000US39,Ohio,2006-2010,136268,1196.3525
04000US39,Ohio,2007-2011,139742,1502.7356
04000US39,Ohio,2008-2012,143150,1558.0547
04000US39,Ohio,2009-2013,145522,1525.8358
04000US39,Ohio,2010-2014,147050,1280.8511
04000US39,Ohio,2011-2015,148399,1517.9331
04000US39,Ohio,2012-2016,147927,1279.0273
04000US39,Ohio,2013-2017,147749,1669.9088
04000US40,Oklahoma,2005-2009,50999,922.18848
04000US40,Oklahoma,2006-2010,52816,841.3374
04000US40,Oklahoma,2007-2011,53886,836.47418
04000US40,Oklahoma,2008-2012,53788,789.05774
04000US40,Oklahoma,2009-2013,54628,637.68994
04000US40,Oklahoma,2010-2014,55568,923.40424
04000US40,Oklahoma,2011-2015,56797,655.31915
04000US40,Oklahoma,2012-2016,57239,866.86932
04000US40,Oklahoma,2013-2017,57931,716.71735
04000US41,Oregon,2005-2009,37711,734.95441
04000US41,Oregon,2006-2010,39866,875.37994
04000US41,Oregon,2007-2011,40906,762.31006
04000US41,Oregon,2008-2012,41876,691.18542
04000US41,Oregon,2009-2013,42781,767.78113
04000US41,Oregon,2010-2014,43383,824.92401
04000US41,Oregon,2011-2015,44573,862.0061
04000US41,Oregon,2012-2016,45160,884.49847
04000US41,Oregon,2013-2017,46475,829.78723
04000US42,Pennsylvania,2005-2009,140934,1296.6565
04000US42,Pennsylvania,2006-2010,145582,1496.0486
04000US42,Pennsylvania,2007-2011,150221,1765.3495
04000US42,Pennsylvania,2008-2012,153633,1469.9088
04000US42,Pennsylvania,2009-2013,156740,1439.5137
04000US42,Pennsylvania,2010-2014,159257,1574.4681
04000US42,Pennsylvania,2011-2015,161353,1586.0182
04000US42,Pennsylvania,2012-2016,162467,1373.8602
04000US42,Pennsylvania,2013-2017,161617,1497.2644
04000US44,Rhode Island,2005-2009,11974,409.72644
04000US44,Rhode Island,2006-2010,12579,487.53799
04000US44,Rhode Island,2007-2011,12552,457.14285
04000US44,Rhode Island,2008-2012,12737,410.33435
04000US44,Rhode Island,2009-2013,12933,472.34042
04000US44,Rhode Island,2010-2014,12866,424.3161
04000US44,Rhode Island,2011-2015,13075,449.84802
04000US44,Rhode Island,2012-2016,13202,447.41641
04000US44,Rhode Island,2013-2017,13384,432.21884
04000US45,South Carolina,2005-2009,69408,1084.4985
04000US45,South Carolina,2006-2010,73429,1045.5927
04000US45,South Carolina,2007-2011,74903,1096.6565
04000US45,South Carolina,2008-2012,77882,1235.8662
04000US45,South Carolina,2009-2013,79581,1085.1063
04000US45,South Carolina,2010-2014,80675,1285.7142
04000US45,South Carolina,2011-2015,80473,1210.3344
04000US45,South Carolina,2012-2016,80561,1063.2219
04000US45,South Carolina,2013-2017,80351,1208.5106
04000US46,South Dakota,2005-2009,6825,285.71429
04000US46,South Dakota,2006-2010,7155,272.94833
04000US46,South Dakota,2007-2011,7520,309.42249
04000US46,South Dakota,2008-2012,7414,284.49847
04000US46,South Dakota,2009-2013,8004,310.63831
04000US46,South Dakota,2010-2014,7976,313.06992
04000US46,South Dakota,2011-2015,8105,283.28268
04000US46,South Dakota,2012-2016,8189,273.55624
04000US46,South Dakota,2013-2017,8327,297.26443
04000US47,Tennessee,2005-2009,90938,1155.0151
04000US47,Tennessee,2006-2010,95750,1166.5653
04000US47,Tennessee,2007-2011,98294,1332.5228
04000US47,Tennessee,2008-2012,101432,1293.0092
04000US47,Tennessee,2009-2013,102635,1376.8997
04000US47,Tennessee,2010-2014,102797,1378.7234
04000US47,Tennessee,2011-2015,104176,1437.082
04000US47,Tennessee,2012-2016,105058,1040.1216
04000US47,Tennessee,2013-2017,106112,1162.3101
04000US48,Texas,2005-2009,410013,2524.0122
04000US48,Texas,2006-2010,437241,2438.2979
04000US48,Texas,2007-2011,450671,3072.3403
04000US48,Texas,2008-2012,460154,3004.2554
04000US48,Texas,2009-2013,470294,3014.5896
04000US48,Texas,2010-2014,476245,2739.2097
04000US48,Texas,2011-2015,483022,3034.0425
04000US48,Texas,2012-2016,485811,3096.0486
04000US48,Texas,2013-2017,489644,2666.2615
04000US49,Utah,2005-2009,30312,639.51367
04000US49,Utah,2006-2010,32027,645.59271
04000US49,Utah,2007-2011,33720,775.6839
04000US49,Utah,2008-2012,35008,650.45593
04000US49,Utah,2009-2013,36445,759.27051
04000US49,Utah,2010-2014,37463,661.39819
04000US49,Utah,2011-2015,38905,765.34955
04000US49,Utah,2012-2016,38916,733.13068
04000US49,Utah,2013-2017,39452,820.6687
04000US50,Vermont,2005-2009,4399,226.74773
04000US50,Vermont,2006-2010,4722,229.78723
04000US50,Vermont,2007-2011,4685,262.61398
04000US50,Vermont,2008-2012,5034,226.74773
04000US50,Vermont,2009-2013,5048,219.45288
04000US50,Vermont,2010-2014,5575,263.82977
04000US50,Vermont,2011-2015,5664,251.67174
04000US50,Vermont,2012-2016,6037,272.34042
04000US50,Vermont,2013-2017,5683,261.39816
04000US51,Virginia,2005-2009,101651,1404.8633
04000US51,Virginia,2006-2010,108180,1632.8268
04000US51,Virginia,2007-2011,111896,1448.0243
04000US51,Virginia,2008-2012,113200,1191.4894
04000US51,Virginia,2009-2013,115859,1344.6809
04000US51,Virginia,2010-2014,117854,1266.2614
04000US51,Virginia,2011-2015,119187,1238.9058
04000US51,Virginia,2012-2016,121335,1304.5593
04000US51,Virginia,2013-2017,122107,1379.9392
04000US53,Washington,2005-2009,65451,982.9787
04000US53,Washington,2006-2010,70871,981.76294
04000US53,Washington,2007-2011,73063,1204.2554
04000US53,Washington,2008-2012,75619,1058.9666
04000US53,Washington,2009-2013,77807,1169.6049
04000US53,Washington,2010-2014,79482,1058.9666
04000US53,Washington,2011-2015,81950,1327.6595
04000US53,Washington,2012-2016,83121,1138.6018
04000US53,Washington,2013-2017,86378,1128.8754
04000US54,West Virginia,2005-2009,22607,548.93616
04000US54,West Virginia,2006-2010,24184,590.88147
04000US54,West Virginia,2007-2011,24758,549.54407
04000US54,West Virginia,2008-2012,24783,621.27661
04000US54,West Virginia,2009-2013,25109,550.15198
04000US54,West Virginia,2010-2014,25497,617.62915
04000US54,West Virginia,2011-2015,25495,572.64435
04000US54,West Virginia,2012-2016,26350,504.55927
04000US54,West Virginia,2013-2017,27811,635.25836
04000US55,Wisconsin,2005-2009,42859,670.51672
04000US55,Wisconsin,2006-2010,45342,671.73254
04000US55,Wisconsin,2007-2011,46803,778.11548
04000US55,Wisconsin,2008-2012,47505,793.31305
04000US55,Wisconsin,2009-2013,46979,756.23102
04000US55,Wisconsin,2010-2014,47474,699.69604
04000US55,Wisconsin,2011-2015,47717,660.79028
04000US55,Wisconsin,2012-2016,48068,738.60181
04000US55,Wisconsin,2013-2017,47929,800.60791
04000US56,Wyoming,2005-2009,5257,263.82977
04000US56,Wyoming,2006-2010,6068,367.17325
04000US56,Wyoming,2007-2011,6052,265.04559
04000US56,Wyoming,2008-2012,5860,300.91187
04000US56,Wyoming,2009-2013,5461,268.08511
04000US56,Wyoming,2010-2014,5449,289.9696
04000US56,Wyoming,2011-2015,5257,286.93008
04000US56,Wyoming,2012-2016,5701,279.02734
04000US56,Wyoming,2013-2017,5854,272.94833
