geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US4,West North Central Division,2009-2013,9.9299784,.0373189,17.575222,.49855816,5.1332946,.16140538,4.9683156,.16255392,14.632834,.19769043,7.6006718,.18476281,10.054822,.040544204,11.703897,1.159731,9.6566467,.049415562,11.314987,.33751693,7.2369823,.27693644,12.113625,.21719311,16.429224,.3290368,9.568264,.048154429
03000US4,West North Central Division,2010-2014,10.005231,.036132533,17.390354,.39532599,5.1106977,.15888208,4.9602652,.15889028,14.531037,.18858467,7.6864505,.1565365,10.133435,.039097864,11.365252,1.3822098,9.7647667,.049407758,11.18576,.32309112,7.2754612,.24696457,12.030846,.19462219,15.974355,.28917187,9.6666164,.048314642
03000US4,West North Central Division,2011-2015,10.125942,.036454286,17.340378,.32185203,5.3165188,.16135125,5.1518121,.16241042,14.550249,.18160447,7.8498678,.13980624,10.255625,.039343201,12.276479,1.2103088,9.9105816,.049744647,11.151053,.31642228,7.2302804,.23312639,11.698437,.19323966,15.388541,.29074934,9.8100128,.047953669
03000US4,West North Central Division,2012-2016,10.239916,.034807138,17.59202,.42777458,5.2435808,.16792017,5.0918489,.16939633,14.559353,.18060403,7.8879862,.13475765,10.377263,.037667528,11.467591,1.1749411,10.041451,.04592631,11.160198,.28951392,7.156939,.25286314,11.724525,.20697965,15.47553,.30408448,9.9365644,.045264293
03000US4,West North Central Division,2013-2017,10.307405,.035755716,17.950045,.43625128,5.2806778,.13603687,5.0878429,.13183391,14.469976,.16711617,7.9092684,.14034848,10.452528,.038855609,12.901622,1.7498711,10.118861,.052229974,11.151335,.30490386,7.1783915,.24126521,11.820073,.18357764,15.627989,.26988339,10.010925,.050123256
03000US5,South Atlantic Division,2008-2012,10.289309,.026299639,18.393143,.40282848,3.7547839,.080944553,3.6924179,.08086282,12.212812,.056088675,6.4210205,.064717874,10.834521,.031354889,7.7055044,.92127144,10.623956,.043960266,9.7681408,.0959832,5.2739439,.13306183,8.3275728,.1133581,13.644357,.2008069,10.09205,.036889359
03000US5,South Atlantic Division,2009-2013,10.37264,.023487307,18.624334,.37059334,3.9127715,.082752436,3.8377967,.082694523,12.21139,.065100819,6.4578271,.063979909,10.938772,.028423602,8.6099882,.92594653,10.767974,.043221768,9.7715254,.088462681,5.2825513,.10899489,8.4655561,.096065857,13.554898,.17182708,10.197819,.038100798
03000US5,South Atlantic Division,2010-2014,10.457555,.025289742,18.983253,.41728559,3.9020479,.082731038,3.8212485,.082749277,12.264257,.05664061,6.5045571,.065244935,11.045247,.030619089,9.0820637,.91098428,10.909702,.039315753,9.787653,.085639909,5.3612175,.11227522,8.5108805,.11513798,13.243935,.22935449,10.304188,.033933576
03000US5,South Atlantic Division,2011-2015,10.512224,.023469893,19.436846,.40882397,4.0184002,.082013778,3.9321444,.082028165,12.351572,.05131042,6.6640487,.063545473,11.098118,.028715128,9.7871552,.92129427,10.961215,.037744381,9.8626947,.079251595,5.5687561,.1084124,8.601285,.091867335,13.003187,.15868875,10.351528,.033540729
03000US5,South Atlantic Division,2012-2016,10.599776,.023256024,18.338459,.38687506,4.139637,.079164244,4.039072,.077700123,12.31813,.050316431,6.8430519,.06932646,11.183033,.028935302,10.636707,1.3008463,11.10137,.040543325,9.8894157,.080350809,5.8892989,.14265464,8.8932171,.10497992,13.126762,.14817551,10.475509,.035166636
03000US5,South Atlantic Division,2013-2017,10.583777,.02395016,18.27948,.42825425,4.1756759,.075704321,4.0752959,.075644709,12.257116,.058116037,6.8920383,.064195491,11.177372,.029647321,10.688968,.84495896,11.13217,.040606413,9.8286581,.079809353,6.0150404,.099579327,8.8498859,.094730765,12.849132,.17639729,10.485899,.034880191
03000US6,East South Central Division,2008-2012,14.47954,.048356481,23.322054,.76169902,4.2267818,.20529178,4.1215591,.20577626,16.317032,.11266688,6.4167724,.18193738,14.771377,.050521299,7.9343052,1.6007494,14.370081,.062098622,14.788262,.25455135,5.3044348,.24560851,14.490247,.32546544,24.22451,.60108316,14.13729,.059450034
03000US6,East South Central Division,2009-2013,14.510364,.044117715,23.964947,.72297424,4.4456248,.22799352,4.2063637,.22374934,16.286028,.12136909,6.5198064,.18574086,14.807634,.046264432,13.081328,2.4181428,14.430157,.06708777,14.732563,.24940868,5.2243071,.29037803,14.050426,.22506477,23.355679,.35043761,14.193484,.064450882
03000US6,East South Central Division,2010-2014,14.529625,.046253588,24.583723,.97212696,4.7159481,.2093944,4.4274516,.20410977,16.065384,.11825576,6.5300493,.17995954,14.831337,.048460927,14.953067,2.2353835,14.526198,.067005038,14.53895,.25091463,5.2380495,.32766822,13.623301,.3126317,22.093763,.51694375,14.28274,.064606518
03000US6,East South Central Division,2011-2015,14.543611,.043548983,24.365932,.88456273,4.5314622,.23046178,4.1925411,.22392981,15.875952,.096858822,6.8480468,.20853996,14.837429,.045892175,15.167384,2.3855231,14.606051,.065132461,14.376317,.23692085,5.6710815,.31984538,13.656449,.26205912,21.164036,.40921915,14.361821,.062270522
03000US6,East South Central Division,2012-2016,14.557727,.045384716,24.189999,.75989461,5.0141592,.23677924,4.6347308,.23410664,15.685826,.12197778,7.1967297,.19882773,14.840549,.047728825,17.330791,1.9759449,14.665888,.068484098,14.27135,.2455436,5.9597039,.29570919,13.82095,.27460745,20.593164,.41988805,14.418655,.064999118
03000US6,East South Central Division,2013-2017,14.474754,.048022963,24.973293,.90061957,5.1002092,.27400175,4.6519527,.26528144,15.387525,.11549512,7.3863506,.23187385,14.754954,.050741125,19.351936,2.8986197,14.643524,.067470632,14.035023,.24677581,6.0161395,.32736745,13.652995,.26640359,20.089214,.38343275,14.396702,.064319655
03000US7,West South Central Division,2008-2012,11.251018,.02886612,17.654242,.23029844,3.9980836,.10237653,3.8881071,.10228794,14.490931,.10684402,9.0842524,.054731831,12.042861,.044187326,8.2398472,.88884383,11.669038,.053827859,10.774699,.087049082,8.4636869,.12040199,10.493902,.10648166,16.240211,.22001886,10.973832,.044691946
03000US7,West South Central Division,2009-2013,11.176625,.029688643,17.516619,.21115346,4.0483766,.097415842,3.9240918,.096225858,14.386524,.081877291,8.921566,.058405474,12.016867,.046183202,9.0338097,1.0486277,11.667597,.049406674,10.630658,.083379813,8.3417158,.11537321,10.449774,.10406658,15.888269,.21979897,10.898104,.042392492
03000US7,West South Central Division,2010-2014,11.130054,.03018323,17.273121,.27410966,4.0522738,.10166266,3.9389224,.10157382,14.264091,.1020707,8.8584299,.054198217,11.993991,.04646606,8.6582756,.92127967,11.704714,.046503887,10.507842,.080557279,8.3306704,.099670075,10.428182,.09552478,15.358946,.22103013,10.869173,.040123753
03000US7,West South Central Division,2011-2015,11.086598,.030945303,17.301027,.27737466,4.0590906,.093089186,3.9571972,.093123153,14.232698,.10182189,8.8135719,.062326308,11.968025,.049264751,8.3236294,.829023,11.702203,.041815244,10.436988,.077421501,8.3996859,.13838956,10.573021,.11888175,15.297598,.22482854,10.811091,.038198132
03000US7,West South Central Division,2012-2016,11.038584,.029928761,17.551193,.27890441,4.1372623,.10644516,4.0273261,.10750078,14.04486,.098597325,8.7343483,.053518258,11.947851,.046764217,8.8090467,.73023736,11.736547,.052284997,10.318997,.081256256,8.4844227,.1294685,10.572959,.10830309,14.982416,.19932874,10.778005,.039996732
03000US7,West South Central Division,2013-2017,10.950216,.029536173,17.441481,.26479107,4.0999222,.094348535,3.9793293,.094562344,13.946424,.091794714,8.5936356,.053963076,11.90243,.046840884,9.0893688,.80234689,11.727967,.045971699,10.17167,.074919581,8.2409372,.11025415,10.358004,.10337264,14.770611,.21743022,10.713242,.036809336
03000US8,Mountain Division,2008-2012,9.4304533,.036881171,13.670729,.18821627,4.8757062,.13643336,4.5971761,.13856663,11.96946,.20790459,8.5841408,.07554964,9.6721344,.052085955,7.8952694,.59195632,9.5653143,.05454262,9.1590376,.15619516,9.2146511,.21195494,10.476864,.16575171,13.59143,.23389328,9.2663441,.048491895
03000US8,Mountain Division,2009-2013,9.6359138,.035114124,13.58265,.22260886,5.1386538,.14579618,4.8065858,.14542396,12.051241,.19199133,8.8431597,.083319001,9.8663998,.051386345,8.6996641,.69759262,9.7783756,.044291709,9.3559923,.13570258,9.4114628,.17483567,10.615161,.15025912,13.545322,.28823736,9.488965,.04062533
03000US8,Mountain Division,2010-2014,9.8115406,.035391316,13.656889,.2282684,5.2294602,.13395105,4.856883,.13502693,12.259679,.249745,9.0836525,.084346883,10.027742,.052290533,9.3607635,.61340338,9.948225,.052152783,9.5501213,.14344686,9.5650129,.19316486,10.675192,.15659274,13.35243,.25160769,9.6803389,.04359499
03000US8,Mountain Division,2011-2015,9.9936876,.035471108,13.818511,.21221566,5.4549093,.13996167,5.062499,.13744664,12.274779,.20460548,9.2629862,.065835826,10.215192,.050343573,9.8175116,.73241961,10.161044,.049384914,9.682085,.1369781,9.7540989,.17159525,10.786566,.13826044,13.20561,.22559266,9.8777418,.042690516
03000US8,Mountain Division,2012-2016,10.143031,.037232742,13.974622,.19762072,5.5651093,.14015654,5.1795373,.13906553,12.281565,.18940824,9.4198484,.066193178,10.365965,.0528078,9.8470564,.6966998,10.316267,.052584328,9.8272171,.14226751,9.6531744,.14430219,10.8343,.12212376,13.627192,.22934517,10.044079,.045635171
03000US8,Mountain Division,2013-2017,10.204899,.036231499,14.487823,.20545532,5.6139803,.14266843,5.1911917,.14191449,12.426412,.21170837,9.5259476,.079690464,10.418997,.053872675,10.336264,.69959843,10.354401,.055735819,9.9402027,.14076917,9.7234335,.17748097,10.92878,.14918458,13.690933,.26915708,10.083644,.049179502
03000US9,Pacific Division,2008-2012,8.5486479,.023205616,16.638117,.22634338,4.8578463,.047795147,4.6089659,.048212167,13.619256,.14121881,7.0404797,.042106051,9.1738539,.03717329,9.6115437,.27193123,9.6525679,.041991785,7.5085788,.059982184,6.426528,.060715608,7.7139645,.056860894,11.39016,.13226959,8.9826279,.034366462
03000US9,Pacific Division,2009-2013,8.6059551,.021082537,16.920397,.2719917,4.8318453,.047598537,4.5804853,.048177332,13.825557,.14034884,7.0975041,.038771179,9.2445116,.034197938,9.6426096,.25681093,9.7589512,.03619222,7.5462499,.052387901,6.4997487,.063112736,7.7854624,.057085212,11.257401,.12280615,9.0479212,.024029389
03000US9,Pacific Division,2010-2014,8.7128229,.022966567,16.885059,.26325515,4.8618631,.046789616,4.6072903,.046538081,13.815575,.13077855,7.200624,.039042048,9.3665934,.036967777,9.7420111,.30467525,9.9529562,.040769778,7.6050715,.056729011,6.5797186,.06240803,7.9153023,.054528408,11.380547,.10765661,9.192256,.030076364
03000US9,Pacific Division,2011-2015,8.8206987,.020990267,16.751019,.25968948,4.9009857,.040399693,4.6674361,.040468697,13.997618,.13985415,7.3612051,.03497117,9.4628382,.033910803,9.4062433,.24739951,10.090089,.039698631,7.7153049,.052329317,6.7450337,.061542053,8.0871601,.054340404,11.530807,.11280005,9.3192625,.029025443
03000US9,Pacific Division,2012-2016,8.8907051,.024013668,16.711508,.23385638,4.97403,.04417209,4.7322559,.044451434,14.042433,.12853952,7.4406414,.040624361,9.5373516,.039160166,9.6352491,.25719842,10.193708,.038428165,7.7789717,.055286713,6.8094478,.063570775,8.1619005,.05510373,11.634708,.10711958,9.4125881,.031225454
03000US9,Pacific Division,2013-2017,8.8802795,.02114567,16.38493,.19665889,4.9668355,.046336178,4.7255759,.046658177,13.941629,.1276484,7.437633,.040976126,9.5341721,.035902731,9.6915693,.27036983,10.244264,.035777085,7.7477412,.048802029,6.7448196,.054684449,8.0873966,.049282044,11.584109,.10695201,9.4569902,.027954649
