geoid,name,year,total_est,total_se
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,88.428711,.76653111
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,89.668152,.62721241
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,90.39653,.64852995
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,91.185669,.62513775
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,91.472473,.69689697
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,79.557526,.62545091
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,79.371185,.59260356
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,79.218147,.61197895
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,80.063667,.57538831
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,81.898376,.63197416
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,81.892426,.6404388
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,81.232162,.22355977
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,81.434822,.21511717
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,82.425209,.21281324
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,83.71965,.21641593
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,85.766296,.20224907
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,87.528679,.22527221
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,83.236412,.88384569
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,85.517113,.92140353
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,86.763092,.9662481
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,88.409409,1.0280651
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,80.744568,.46623987
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,80.920647,.51813477
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,81.141083,.50462747
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,82.20443,.49536204
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,84.380478,.53063959
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,86.126945,.53680748
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,89.982307,.68236411
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,90.698967,.66546094
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,90.920151,.66441286
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,92.597351,.63623869
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,94.024765,.49715239
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,95.638725,.58167911
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,73.861382,1.227542
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,73.744705,1.2459103
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,74.58596,1.2066295
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,74.05941,1.273416
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,75.848579,1.1644676
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,77.996941,1.3436732
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,88.706055,.1799944
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,88.273415,.18141545
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,88.64119,.17875534
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,89.552193,.16865407
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,90.453087,.16330346
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,91.515144,.19194987
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,86.238472,.76197207
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,85.401169,.82568192
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,86.689224,.61652869
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,88.762863,.40993747
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,90.190849,.48350379
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,91.524384,.5644232
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,85.412872,.76760185
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,84.068855,.82919693
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,84.618057,.77952814
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,84.957306,.77811533
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,87.432762,.74055147
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,90.349419,.66498506
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,88.613754,.36525998
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,88.444046,.39797789
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,88.721214,.36671221
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,90.170532,.36832643
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,91.218575,.34972095
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,92.445335,.40825695
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,79.534225,1.1948208
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,80.491699,1.1375507
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,81.973282,1.0628366
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,81.274033,1.0917152
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,83.229668,1.1721673
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,84.882874,1.1531231
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,76.725647,.40876269
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,76.779167,.41978598
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,77.84301,.39093679
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,79.459793,.39578947
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,80.432968,.39314064
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,81.845215,.4181087
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,79.406898,1.104444
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,78.839752,1.0636013
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,79.891792,1.101212
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,80.504898,1.1126261
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,81.890709,1.1066566
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,83.021362,1.1578282
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,93.10199,.45998335
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,93.78154,.46386248
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,93.543991,.48752767
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,94.602615,.48361182
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,95.214119,.4315421
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,95.302414,.65499008
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,86.823471,.66934478
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,87.122437,.66725284
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,87.430489,.65523911
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,89.456436,.54835582
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,89.561493,.56841755
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,90.247826,.59636271
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,81.361351,.31433782
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,81.06292,.3247301
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,81.635925,.3316392
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,82.375748,.3219479
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,83.344727,.3063547
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,84.698853,.3343423
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,66.543892,2.0867538
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,69.101288,1.88885
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,75.258949,1.8475428
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,78.049919,1.8951414
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,82.935661,1.7721388
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,82.915237,1.9407359
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,84.338356,.8781364
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,84.793793,.82948589
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,85.132912,.81313401
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,85.478653,.90254313
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,86.416565,.81924081
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,88.520851,.84118533
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,91.488937,.22232848
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,91.486275,.21540813
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,92.072533,.22752027
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,93.014336,.20924847
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,93.526337,.20685573
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,94.72374,.25821355
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,83.75705,.59675151
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,83.977493,.5609054
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,84.538231,.56434268
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,86.014801,.56020075
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,87.16465,.52999198
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,87.574135,.59441316
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,92.386299,.26206857
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,92.144218,.27983871
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,92.833061,.27140304
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,93.539635,.25173309
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,94.091759,.24282567
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,94.39109,.28506139
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,64.858063,1.4400488
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,64.55629,1.4804735
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,65.526665,1.4273185
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,68.058578,1.3891134
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,69.986435,1.2752535
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,73.344109,1.4977109
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,78.671684,.90977371
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,79.530243,.84097314
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,79.357056,.79291177
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,80.6707,.70207191
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,82.90699,.65133923
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,82.810883,.7137785
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,82.94178,1.430833
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,83.363586,1.1916806
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,83.440552,1.2019479
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,85.473007,1.1972551
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,86.87146,1.0514985
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,89.228477,1.3230469
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,85.208275,.75962162
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,84.726242,.87303007
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,86.303734,.71441603
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,86.414139,.80198997
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,86.373329,.84625149
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,87.46312,.95539176
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,79.643005,.32428783
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,79.639458,.34593767
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,80.280952,.3493548
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,81.799614,.34484524
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,83.576813,.30233601
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,85.264709,.32327515
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,81.849892,.97568136
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,82.483604,.93231595
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,83.065811,.93384814
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,85.173676,.81487197
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,86.844917,.78455323
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,88.744598,.87030178
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,84.089455,.5954442
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,83.558502,.53738558
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,84.718002,.48173484
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,84.928253,.59541577
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,86.763229,.61328316
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,87.946068,.64383519
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,76.428024,1.0803344
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,77.257103,1.0025694
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,80.337662,.94806087
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,83.022354,.89499044
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,86.114288,.90153825
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,87.994347,.87768549
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,84.065155,1.4056236
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,83.256508,1.3792677
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,83.654533,1.3750272
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,85.056648,1.3601482
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,88.375969,1.2205925
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,89.153709,1.6173412
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,87.850906,.73868549
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,88.086761,.72505724
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,89.578293,.6392206
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,91.033508,.54037452
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,91.402359,.56744182
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,92.179474,.77083802
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,82.927055,.82402623
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,82.278511,.87590909
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,83.478119,.88809979
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,84.638748,.86916268
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,85.779434,.84539038
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,87.232132,.91636616
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,72.091553,.83043265
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,71.713257,.82213694
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,71.368317,.85150397
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,73.849838,.81763798
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,75.136314,.81863517
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,75.891899,.78945959
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,81.68779,.4567081
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,81.257538,.43447855
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,82.595459,.4240742
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,82.962402,.44793603
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,84.000885,.44005328
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,84.982269,.50878775
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,79.678215,.098842837
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,79.395973,.10102002
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,80.101723,.1023188
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,81.473335,.10140402
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,82.935753,.098411515
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,84.03614,.10223337
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,85.308685,.35121784
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,84.317001,.37304306
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,84.230812,.37905318
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,85.008644,.37223953
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,85.894417,.372183
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,87.046043,.38613129
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,77.755615,1.2883947
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,78.661102,1.3608822
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,80.969849,1.3743672
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,84.289352,.87035924
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,84.314529,.85712236
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,84.432999,.84528762
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,84.262604,.87030202
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,86.765808,.81962031
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,87.763443,.93940347
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,87.166939,.4699308
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,87.560539,.51038277
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,88.72509,.4565444
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,89.941917,.41681272
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,91.244858,.42153093
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,92.163269,.4901284
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,86.055504,.52717686
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,85.938492,.50884593
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,87.489372,.52350044
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,88.328293,.51681322
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,89.438507,.48732078
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,90.328941,.56053162
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,81.775558,.29276115
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,81.836136,.30176514
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,82.327309,.28728226
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,83.710632,.29419687
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,84.987122,.27394757
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,86.109795,.31856734
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,89.902634,.40210024
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,88.663391,.42989752
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,89.046936,.46135229
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,89.43544,.46574277
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,89.809723,.46531683
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,90.486298,.49305889
CBSA2015_12380,"Austin, MN Micro Area",2008-2012,86.983147,.8277598
CBSA2015_12380,"Austin, MN Micro Area",2009-2013,86.695946,.90272129
CBSA2015_12380,"Austin, MN Micro Area",2010-2014,88.160133,.83380044
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,90.0476,.84122765
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,90.710144,.84541965
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,91.332184,.85489267
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2008-2012,79.49144,.16913767
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2009-2013,79.930908,.15995227
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2010-2014,80.868988,.16972931
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,82.431488,.16921042
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,83.672371,.15415251
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,84.926552,.16822819
