geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US2,Midwest Region,2006-2010,32703178,1971.428588867188,197164,1467.477172851563,819687,1780.611808851719,808093,1714.285766601563,3262066,3067.477294921875,2290623,1238.2978515625,30412555,2328.070499402278,11594,481.4589538574219,25636079,1115.50146484375,7067099,2265.143306519793,922813,4951.9755859375,1563797,7150.794501324911,640984,5158.66259765625,26860464,5108.814453125
02000US2,Midwest Region,2007-2011,32827946,1668.085083007813,197806,1525.835815429688,835947,2101.986859216622,823929,2031.003051757813,3281976,3155.623046875,2361052,851.0638427734375,30466894,1872.649862795892,12018,541.641357421875,25621166,1540.425537109375,7206780,2270.554707451879,867187,5782.978515625,1551811,7540.804538803892,684624,4839.513671875,26960406,5154.4072265625
02000US2,Midwest Region,2008-2012,32939606,1685.106323242188,199242,1351.367797851563,854148,1917.874563038871,842339,1860.790283203125,3300679,3170.212646484375,2419821,955.0151977539063,30519785,1936.914388549927,11809,464.4376831054688,25607203,1627.355590820313,7332403,2342.620229487685,803174,5653.49560546875,1525081,7440.78332773087,721907,4837.68994140625,27060456,5227.35546875
02000US2,Midwest Region,2009-2013,33053885,1837.08203125,200611,1418.237060546875,878557,2079.786236687683,865970,2015.197509765625,3308242,3269.908935546875,2477872,976.2918090820313,30576013,2080.388445945202,12587,514.2857055664063,25602122,1346.504516601563,7451763,2277.706039586767,795167,6474.77197265625,1552300,7809.241778831436,757133,4365.95751953125,27114175,6060.7900390625
02000US2,Midwest Region,2010-2014,33169662,1754.407348632813,202864,1612.158081054688,910461,2111.678071212284,897620,2060.790283203125,3327939,3321.58056640625,2529393,1021.276611328125,30640269,2030.012576754803,12841,460.790283203125,25587794,1291.793334960938,7581868,2178.686568826805,783442,5682.06689453125,1574305,7434.607635266531,790863,4794.52880859375,27154093,5237.68994140625
02000US2,Midwest Region,2011-2015,33280085,1944.072998046875,205587,1498.480224609375,947937,2417.509926408572,934720,2378.115478515625,3339717,3410.334228515625,2578155,973.2522583007813,30701930,2174.083664448665,13217,434.6504516601563,25571236,1241.9453125,7708849,2306.913084833429,790163,5519.7568359375,1607334,8153.220886208623,817171,6000.60791015625,27179510,4795.74462890625
02000US2,Midwest Region,2012-2016,33368037,1783.586669921875,209218,1484.49853515625,978170,2102.027543070687,963200,2030.395141601563,3357900,3627.963623046875,2612304,959.87841796875,30755733,2025.474755805461,14970,544.0729370117188,25554545,1254.711303710938,7813492,2180.70673516248,799499,5781.7626953125,1638583,8170.63177588554,839084,5773.25244140625,27184166,4982.37060546875
02000US2,Midwest Region,2013-2017,33465087,1615.197509765625,210177,1280.2431640625,1015530,2097.343081327843,1000379,2037.68994140625,3377038,3352.58349609375,2665912,955.0151977539063,30799175,1876.410675596899,15151,496.6565246582031,25518615,1248.632202148438,7946472,2041.554645801854,814111,6056.53515625,1683351,8314.24021491299,869240,5696.048828125,27178991,5285.1064453125
02000US3,South Region,2005-2009,54244526,3069.908935546875,350677,2350.759765625,1372175,2694.792845536327,1338566,2545.288818359375,9923547,4863.82958984375,8297531,2084.49853515625,45946995,3710.724324928908,33609,885.1063842773438,33635026,2635.8662109375,20609500,4046.249072228817,2539239,9435.2587890625,3543792,12557.75903822613,1004553,8286.9296875,39054335,11128.267578125
02000US3,South Region,2006-2010,54912169,3160.486328125,365404,2420.668701171875,1488010,2915.070212820392,1454078,2786.018310546875,10154373,5035.25830078125,8695320,1752.583618164063,46216849,3613.893076575742,33932,857.750732421875,33495796,2946.504638671875,21416373,4320.944736510746,2444848,9102.1279296875,3547927,12281.22551671418,1103079,8244.984375,39356455,10453.4951171875
02000US3,South Region,2007-2011,55605598,3117.3251953125,373037,3046.20068359375,1537574,3177.103896229321,1502965,3029.787353515625,10298410,5563.52587890625,9024570,2066.261474609375,46581028,3739.940220750196,34609,956.2310180664063,33623914,2204.25537109375,21981684,3817.91279553708,2270396,9922.1884765625,3454671,13866.31397300567,1184275,9686.322265625,39941906,11171.4287109375
02000US3,South Region,2008-2012,56249649,2753.79931640625,378956,2882.6748046875,1583738,3012.783207473227,1548696,2882.06689453125,10444127,5432.21875,9304634,1558.0546875,46945015,3164.007756671948,35042,877.8115234375,33755523,2012.158081054688,22494126,3410.599773968387,2064897,10073.556640625,3332302,13652.29685365875,1267405,9214.58984375,40510526,8982.978515625
02000US3,South Region,2009-2013,56872708,2789.665771484375,381551,2459.574462890625,1640168,2974.931242835964,1603786,2862.614013671875,10570994,4521.58056640625,9571064,1744.072998046875,47301644,3289.988714130754,36382,809.7264404296875,33880618,1503.343505859375,22992090,3168.955161121891,2001711,10324.01171875,3342151,13617.3840690061,1340440,8879.6357421875,40937844,9468.693359375
02000US3,South Region,2010-2014,57506730,2742.249267578125,387215,2661.398193359375,1704017,3242.807437974261,1666286,3159.2705078125,10711673,5169.60498046875,9823406,1838.90576171875,47683324,3301.74278919712,37731,731.3070068359375,34006383,2021.276611328125,23500347,3406.683164756428,1932054,10055.9267578125,3333712,13968.65162011382,1401658,9695.4404296875,41370113,9583.5869140625
02000US3,South Region,2011-2015,58119575,2565.349609375,384334,2667.477294921875,1779485,3265.583333784135,1741413,3114.8935546875,10826507,6084.49853515625,10072432,1700.911865234375,48047143,3078.005814097099,38072,980.547119140625,34122888,1715.50146484375,23996687,3086.09201000254,1898051,10640.12109375,3364902,14415.00008935842,1466851,9725.2275390625,41764347,10185.41015625
02000US3,South Region,2012-2016,58685717,3284.49853515625,388402,2462.006103515625,1833474,3160.225148245078,1795011,3004.25537109375,10948173,5802.431640625,10289087,1912.462036132813,48396630,3800.715941384309,38463,980.547119140625,34242340,1692.401245117188,24443377,3694.881946952806,1903543,10140.42578125,3425881,14759.1552051236,1522338,10724.01171875,42089787,10537.994140625
02000US3,South Region,2013-2017,59345286,2569.60498046875,395256,2353.79931640625,1915940,3689.207708132207,1876366,3544.680908203125,11070156,5542.2490234375,10612434,1525.227905273438,48732852,2988.175014733006,39574,1022.492431640625,34316676,1756.23095703125,25028610,3112.429425719514,1966725,9903.34375,3550826,15222.38685533347,1584101,11560.486328125,42413108,11126.443359375
02000US4,West Region,2005-2009,34934478,1750.151977539063,591377,2987.842041015625,3071007,3626.301246175345,2899708,3399.39208984375,1655542,3293.009033203125,9893820,937.3860473632813,25040658,1985.377683534105,171299,1262.614013671875,19016480,1635.8662109375,15917998,2395.639831980363,3890607,11120.97265625,5165303,14719.99676485833,1274696,9643.7685546875,24451249,11827.9638671875
02000US4,West Region,2006-2010,35126304,1390.273559570313,597265,3405.47119140625,3253452,3693.466507688043,3059293,3509.422607421875,1672199,3018.844970703125,9990854,1018.237060546875,25135450,1723.272259949497,194159,1151.367797851563,18856867,1781.155029296875,16269437,2259.507426150633,3703092,12223.1005859375,5070296,15395.91712533666,1367204,9361.09375,24533092,11263.2216796875
02000US4,West Region,2007-2011,35537381,1567.781127929688,601739,2951.9755859375,3302432,3936.090167128582,3104986,3714.8935546875,1693608,3376.899658203125,10234956,865.0455932617188,25302425,1790.598096590634,197446,1300.911865234375,18910665,1575.075927734375,16626716,2222.341522633456,3512644,13336.169921875,4959012,17108.139241954,1446368,10716.109375,24980590,11161.09375
02000US4,West Region,2008-2012,35932348,1475.3798828125,605437,3204.86328125,3367770,4590.3462516948,3164655,4396.3525390625,1714123,3016.413330078125,10453655,677.8115234375,25478693,1623.62996397347,203115,1320.36474609375,18964945,1279.63525390625,16967403,1953.000814553732,3361493,13800.607421875,4879751,17453.60320851743,1518258,10685.1064453125,25365267,10889.361328125
02000US4,West Region,2009-2013,36301130,1321.58056640625,604689,2855.319091796875,3428220,3814.656205178528,3221344,3493.009033203125,1729879,3254.103271484375,10651970,743.4650268554688,25649160,1516.349379153719,206876,1533.130737304688,19019318,1502.127685546875,17281812,2000.740557191031,3360981,12613.3740234375,4946449,16192.49377732781,1585468,10153.7998046875,25591893,9195.7451171875
02000US4,West Region,2010-2014,36690673,1452.887573242188,608079,3126.44384765625,3514599,4136.594206189574,3303865,3816.413330078125,1747311,3027.355712890625,10840091,699.696044921875,25850582,1612.593208394754,210734,1595.74462890625,19075134,1465.653442382813,17615539,2063.739885172102,3381770,13295.4404296875,5032096,16836.47717006039,1650326,10329.4833984375,25788588,10090.5771484375
02000US4,West Region,2011-2015,37080665,1263.221923828125,605875,3195.13671875,3606033,4531.931404154297,3391713,4286.93017578125,1764281,3191.4892578125,11019779,629.1793212890625,26060886,1411.239259366673,214320,1469.908813476563,19141551,1426.747680664063,17939114,1905.607140288971,3427841,14191.4892578125,5131319,17574.88663658409,1703478,10367.1728515625,25973157,11972.64453125
02000US4,West Region,2012-2016,37403365,1367.781127929688,610914,3176.899658203125,3675652,4042.471242312719,3458197,3824.316162109375,1770811,3129.4833984375,11157913,742.249267578125,26245452,1556.200240695545,217455,1310.030395507813,19207567,1204.86328125,18195798,1822.778302598844,3536703,12746.5048828125,5295944,16408.74706016675,1759241,10333.130859375,26050044,10013.9814453125
02000US4,West Region,2013-2017,37793538,1373.860229492188,619782,3679.63525390625,3779023,4565.693370520668,3558797,4358.66259765625,1784092,3127.65966796875,11345498,701.519775390625,26448040,1542.60232252011,220226,1359.2705078125,19246574,1444.376953125,18546964,1993.418348691259,3658148,14018.8447265625,5472472,18009.6797486999,1814324,11305.775390625,26138169,12012.765625
