geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2531,35.2897879733757,50.8208146088119,266,49.24011993408203,0,49.24011993408203,0,16.42462792775639,26,0,224,35.2897879733757,2307,49.24011993408203,0,69.6360454236566,1270,78.06758583081314,1261,8.155870908057068,10,67.97918218452288,810,67.48815436954594,800,18.52857196394627,1429
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2559,19.84781475781556,46.85585583573405,235,13.3738603591919,0,13.3738603591919,0,12.5174834174864,29,0,221,19.84781475781556,2338,13.3738603591919,0,18.91349470125309,1301,27.41634608176096,1258,4.74787203967431,7,51.80743692807197,848,51.58941976947438,841,16.76974337313804,1447
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2648,34.38817071278836,45.69390917201869,235,12.76595783233643,0,12.76595783233643,0,27.65122239614844,83,0,225,34.38817071278836,2423,12.76595783233643,0,18.05379070317321,1336,38.83922815563999,1312,13.12281685570345,4,52.4208162345009,848,50.75168620314973,844,16.42462792775639,1482
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2668,27.51053872814933,39.17554648665373,224,12.15805435180664,0,12.15805435180664,0,27.98994382872597,65,0,239,27.51053872814933,2429,12.15805435180664,0,17.19408535639418,1338,32.44173719695006,1330,12.15805435180664,0,49.65490014143605,870,48.14344007686303,870,18.37837845055469,1509
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2722,34.55968521898544,36.97728060764643,203,12.15805435180664,0,12.15805435180664,0,29.90486088474283,65,0,258,34.55968521898544,2464,12.15805435180664,0,17.19408535639418,1359,38.60062711509141,1363,12.15805435180664,0,50.49619298338649,938,49.01068475540743,938,23.73936001521333,1516
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2671,28.42229695704601,34.65578831065823,207,12.15805435180664,0,12.15805435180664,0,25.0349668349728,49,0,249,28.42229695704601,2422,12.15805435180664,0,17.19408535639418,1322,33.21842162953375,1349,12.53223557362481,4,51.83239702881166,930,50.29453701227934,926,19.79187908632269,1485
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2654,36.72658368341167,45.13652295071747,296,12.15805435180664,0,12.15805435180664,0,32.89983918996234,57,0,255,36.72658368341167,2399,12.15805435180664,0,17.19408535639418,1275,40.55217035249296,1379,11.80333594929282,16,63.48728255253484,883,62.3804160484164,867,21.92667321098011,1418
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,6123,34.41502738309512,63.84136673083005,133,68.23962065978675,40,16.31174181611414,40,39.40128996847855,173,0,830,34.41502738309512,5293,66.26139831542969,0,93.70776815948642,4963,99.8275509226348,1160,38.37498772974846,127,59.59307322992479,272,45.5927043914795,145,68.45859441052862,5505
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,5967,40.89247373624824,39.6304085425551,95,68.38297866290584,38,16.90144562146705,38,41.40884290702689,181,0,868,40.89247373624824,5099,66.26139831542969,0,68.41269443254184,4709,79.70251669671474,1258,45.15289454740719,167,62.55493474423247,324,43.29360200821719,157,51.6466936005157,5329
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5846,36.5399618581372,43.34905061266156,106,51.97123909105817,45,21.27659587860108,45,49.85173169620375,173,0,858,36.5399618581372,4988,47.41641235351563,0,50.37896399572883,4604,62.23510927022675,1242,58.45989344861818,214,68.07696585293316,325,34.88429643432178,111,66.63955983197818,5197
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,5681,48.57519403802785,47.34231551222447,97,21.58696745125521,29,15.91033710771393,29,43.4171946793948,178,0,825,48.57519403802785,4856,14.58966541290283,0,24.80511384841912,4487,54.54212270222979,1194,51.94278999049448,146,71.24402301256347,296,48.7612282763474,150,71.36063489976807,5081
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5621,54.60645167050602,58.4219508899668,114,15.19756814956665,4,15.19756814956665,4,41.49798896071206,59,0,771,54.60645167050602,4850,14.58966541290283,0,29.93573837316541,4448,62.27369425359249,1173,52.44196185815802,154,75.39464531268656,456,54.16819341913952,302,70.5402960245335,4988
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,5381,47.09186597916085,14.61497336215455,19,13.98176288604736,0,13.98176288604736,0,28.82254080429294,41,0,706,47.09186597916085,4675,13.98176288604736,0,31.26417225848555,4425,56.52514757528285,956,54.97067858362186,209,72.89258249802523,441,47.87016899163351,232,61.47036040201348,4880
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,5465,47.71552430814588,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,30.40121448579413,65,0,628,47.71552430814588,4837,13.98176288604736,0,19.77319869933297,4497,51.65027247560813,968,32.54409432415724,93,63.21019325396676,467,54.18865615444049,374,43.12254805692364,4933
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,5333,43.97956757206762,14.10019875445364,1,13.98176288604736,0,13.98176288604736,0,42.12112539850356,103,0,582,43.97956757206762,4751,13.98176288604736,0,19.77319869933297,4390,48.22013843436542,943,21.54412829887403,36,54.65042397665863,408,50.224688915614,372,47.59532990640147,4821
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5321,52.02809183864196,14.19163224418167,2,13.98176288604736,0,13.98176288604736,0,36.25567767341912,102,0,554,52.02809183864196,4767,13.98176288604736,0,19.77319869933297,4381,55.658797392447,940,9.802137145075024,17,53.41248153581281,376,52.50534535837932,359,30.81773064684476,4841
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,41185,60.42748724087914,29.66291342822979,53,91.27047545512113,906,55.65215903712619,906,154.7682647024706,6133,22.35231204227176,1021,64.42908557384388,40164,72.34042358398438,0,89.44643915126092,31179,107.9451096209867,10006,110.9934511503234,568,219.2347040362816,2348,189.0616546410634,1780,116.984557762251,31745
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,40393,94.27393300304405,36.5399618581372,62,102.5213140476079,968,72.64628655160533,968,191.4932211337495,6553,61.47036013793899,1180,112.5441229889431,39213,72.34042358398438,0,102.3950769558634,29221,139.1845042691881,11172,124.5177147544127,512,260.5010446612819,2870,228.8146258042913,2358,145.2569552252623,29940
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,40077,109.058835704057,49.43486495977795,135,106.2665476103217,1086,91.46260062435721,1086,191.323327161861,6471,44.27685869576076,1214,117.7041624628835,38863,54.10334396362305,0,80.08873416302814,28717,135.3071874844817,11360,86.58080193055017,278,234.1814622038825,2839,217.5884233524645,2561,129.4847094850801,29546
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,39397,84.16544407371535,25.39404018310474,66,75.14671236028212,1100,71.60877465375779,1086,183.4547289107197,6314,34.82067601731003,1206,91.08403512377005,38191,22.78621888656199,14,81.94068814320703,28110,117.465307003847,11287,82.68371039739199,299,243.3745295250242,2984,228.8985925174008,2685,116.444715204403,28933
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,38937,61.90467931762464,30.02818083609979,89,84.4481708170745,1148,80.80534368080295,1129,199.0099347430587,6225,31.38215077216257,1210,69.40481761740094,37727,24.53548424174894,19,73.56627743708502,27655,96.1466925971357,11282,66.47021160807745,203,223.9245045641948,2949,213.8314633375956,2746,111.3325407364168,28526
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,38557,59.78809269073371,28.69403912874596,80,95.05857180294369,1167,91.45653553854996,1148,212.6877865482358,6210,45.56432808262339,1215,75.17129785507703,37342,25.91976428329069,19,53.93916606350808,27304,80.52359693420598,11253,57.32687116256303,167,242.1025590407231,2949,235.2175140944605,2782,98.95939408418727,28151
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,38393,57.17195341300903,26.01937392733571,94,81.41585644126687,1137,75.03598223593771,1114,205.0939862973343,5959,42.98521339098545,1245,71.52874126760396,37148,31.59340200030725,23,52.44900634578944,27102,77.58563348790764,11291,62.9788412674389,203,241.7665185656014,3352,233.4196115409801,3149,104.198148675316,27851
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,38395,86.52956816445727,24.53548424174894,26,85.70781816152805,1218,79.95712072476492,1191,193.5022286674374,6078,58.89131422910384,1281,104.6687778583399,37114,30.86565954932643,27,28.35721212225191,26982,91.05766110588306,11413,59.17925978278088,191,225.8765619342491,3259,217.9863216873912,3068,99.16829519312657,27814
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,38163,101.6779768491634,43.34905061266156,61,93.5834628798379,1221,92.1328697059482,1221,237.3033074258383,6052,77.37338680117212,1339,127.7695267316226,36824,16.41337394714356,0,23.84033011483747,26667,104.4354935648003,11496,55.19877157497064,129,254.9613888209532,3371,248.9144539919759,3242,118.7512772127885,27458
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4069,76.16999386720073,82.53384737947302,408,81.85043704173945,51,27.18623600477679,51,59.64266384486842,167,0,1361,76.16999386720073,2708,77.20364379882813,0,77.97522321557027,1992,109.0046026608391,2077,70.17262267107564,351,102.0299133899811,585,74.06690390336219,234,80.39269415756631,2858
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4643,72.56230240864788,28.88017785050822,416,85.08249436126835,70,35.75791144514632,70,62.55493496665761,279,0,2061,72.56230240864788,2582,77.20364379882813,0,77.81392120601208,1762,106.3968705568896,2881,99.81829364360658,465,136.2732984112391,816,92.77241030585202,351,106.6067946216503,3062
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4702,82.489062848237,44.73767609576252,480,65.02570509376488,73,33.17389377982116,73,76.16999386720073,268,0,2158,82.489062848237,2544,55.92705154418945,0,58.28579534290662,1722,101.0033634506079,2980,88.98874028468937,372,140.4952564213732,728,108.7194609048974,356,124.6689802980899,3153
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4800,62.76430220937466,39.30738634087504,515,33.25733554941473,61,33.25733554941473,61,58.00296783108537,234,0,2231,62.76430220937466,2569,17.02127647399902,0,28.20694880848251,1726,68.81126065488166,3074,86.78543451027967,418,132.313493108181,855,99.8756667830088,437,119.1070602113325,3135
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4911,64.44915884952977,40.85178722896981,524,35.36823944584327,60,35.36823944584327,60,58.51675545100773,241,0,2299,64.44915884952977,2612,17.02127647399902,0,26.3089184303896,1772,69.61216320003864,3139,105.2304040536984,408,139.6179373725039,819,91.75908946174098,411,118.8648033769116,3267
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4941,61.89870944093769,52.02809183864196,549,24.95364833614398,27,19.3098844757393,11,72.09736661080061,258,0,2355,61.89870944093769,2586,23.22793102327145,16,32.21884504354225,1782,69.78183292514905,3159,111.6225940807114,423,128.1593899853041,792,62.97003836824291,369,123.1659508102775,3315
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4733,52.87355940274377,39.97856036238246,439,30.58300533584125,30,17.72325815293458,6,58.60194878303295,190,0,2298,52.87355940274377,2435,29.84300889899179,24,19.72642045659695,1695,56.43354452757616,3038,116.4970724407088,439,140.6464165628697,809,78.8025799369571,370,144.0780774566108,3265
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4531,62.33004367011261,10.35221072675672,382,29.73756742278174,29,17.11869661331003,5,55.4525955226806,183,0,2238,62.33004367011261,2293,29.33721164007766,24,23.21201604035164,1586,66.51189391812329,2945,123.7630869113577,369,152.7022172683439,743,89.44643915126092,374,135.9583697332942,3194
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4466,60.6228705675174,9.49574407934862,382,33.25733554941473,28,17.02127647399902,0,43.06251973318101,143,0,2236,60.6228705675174,2230,33.25733554941473,28,24.07172003843152,1555,65.22714267430847,2911,65.78001891906034,162,102.9619267105693,466,79.20951623991091,304,99.23907244544895,3447
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12182,141.8303613156056,80.5740650766511,11,94.78020684502513,110,50.44127507135856,110,114.8678864915762,6782,50.1289456252192,338,150.4285962854517,11844,80.2431640625,0,81.97675756627409,4580,163.8170936501893,7602,41.14024112635877,85,108.7585373025798,539,100.6772069351435,454,92.47317862333176,4740
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,11647,186.7162149922995,81.55871330288227,20,87.64768815408195,60,35.25835872518607,60,141.015091794731,6699,110.0572607965704,581,216.7384266693263,11066,80.2431640625,0,90.29146715521479,4163,207.4017694767618,7484,59.54034311785697,114,92.42320927580087,463,70.68944160372429,349,122.829454047119,4405
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11562,143.2227098318534,60.17929915198938,12,72.84693917090741,81,41.92325683133806,81,104.0384251450351,6695,94.27393930017176,535,171.4652158391076,11027,59.57446670532227,0,82.96257680634955,4057,165.5159622572057,7505,63.1897275022728,138,115.4471179120722,494,96.61829729607329,356,121.5820662016885,4280
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,11418,120.986386745484,22.10292811362893,12,49.21760254495209,96,45.46689978716439,96,95.26245461982977,6767,65.88106348830138,484,137.7607357126022,10934,18.84498405456543,0,64.43769008708451,3870,137.0763352351053,7548,49.0031440749429,132,95.6225385587052,480,82.11188556586343,348,100.8184295674981,4063
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,11297,99.04897708029611,18.84498405456543,0,47.75423157856342,124,42.1605849582374,113,82.12313661029334,6745,48.03970198568252,473,110.0841170538521,10824,22.42658488576247,11,48.95410219219942,3768,110.4862162538718,7529,42.1342809666439,152,84.00723033042863,441,72.67679901601058,289,70.80175197724945,3987
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,11042,85.56757403239855,18.23708152770996,0,46.57503018327355,109,40.29620276234536,95,87.70037025911141,6520,59.54344316349241,475,104.2460135907079,10567,23.35485986917483,14,37.59670713721442,3674,93.46294513523249,7368,54.16819341913952,201,102.1222319087572,499,86.57226502600399,298,68.64995911997532,3914
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,10908,93.39768275982974,18.23708152770996,0,45.44657432440584,110,36.80197147733939,94,66.41458954300454,6523,79.85769308027335,522,122.8835965009526,10386,26.66469600810859,16,32.66876271662861,3601,98.94632485515155,7307,57.15578922643653,183,86.95559493452659,441,65.53236794379269,258,66.64788032155647,3834
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,10465,113.533062201949,18.23708152770996,0,41.1267657831437,107,34.79944590811375,96,128.510695935436,6218,34.79944590811375,473,118.7466111030683,9992,21.91824418765847,11,27.98994382872597,3439,116.9324299263761,7026,45.63726214784941,169,94.54793031443715,515,82.80429596580203,346,51.45673271303566,3625
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,10208,107.9348391684287,18.23708152770996,0,35.28978721768693,78,25.3649185863568,61,110.9318392516967,5824,57.24946337251966,535,122.1778644548841,9673,24.53548424174894,17,31.38215077216257,3413,112.4044878703752,6795,45.69390917201869,169,124.8126638749056,668,116.147611805536,499,64.44915884952977,3638
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,7389,61.21734604686134,57.92965555885295,163,79.4168536259044,84,22.0275633288379,47,74.89302212589008,5,0,1039,61.21734604686134,6350,76.30087216822859,37,34.25897272178226,5779,70.15155500039177,1610,93.28682971301464,529,122.8475023583249,964,79.93169732824168,435,94.2170797739898,6173
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7675,85.09986585683404,49.40495608717366,240,79.24915981572306,77,21.41509369266577,45,89.196129917685,64,0,1155,85.09986585683404,6520,76.30087216822859,32,43.28079523720633,5851,95.47363198923634,1824,80.17866000926762,481,120.1819238363614,919,89.5269640729944,438,95.03913056104355,6375
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7605,77.44022162063622,64.59234753278163,231,67.37855293145458,92,34.09136802612736,53,62.80256053274003,34,0,1186,77.44022162063622,6419,58.11753626268037,39,40.51570150348734,5844,87.39856974214705,1761,87.84141904037971,471,115.8609037878221,822,75.54888568009046,351,94.18569633136362,6426
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,7614,70.52719781176694,62.616933326139,226,39.70493819156765,121,31.87289189475117,75,35.13761855018701,37,0,1199,70.52719781176694,6415,23.67701161594749,46,41.32397283050739,5842,81.74201099603934,1772,88.5808359669764,429,113.5428220233867,737,71.0310349947549,308,92.92961794642525,6493
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,7519,79.47500072780895,58.60194878303295,184,44.75832165524796,134,37.16170558440484,96,24.07172003843152,23,0,1167,79.47500072780895,6352,24.94624211084011,38,50.56932332786205,5811,94.19942782481795,1708,79.0974669620789,340,110.5363755245147,661,77.21321800235613,321,100.7304223360677,6517
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,7414,63.39991344353303,57.29785637653655,125,39.70028333787019,80,39.70028333787019,80,33.25733554941473,32,0,1120,63.39991344353303,6294,17.02127647399902,0,24.07172003843152,5869,67.81590322524728,1545,83.14945206667612,331,96.70240507013648,571,49.37128484615613,240,82.23780618798855,6606
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,7406,80.38350012274513,60.2069267799801,84,34.83659193920367,78,34.83659193920367,78,18.76638176390693,8,0,1105,80.38350012274513,6301,17.02127647399902,0,24.07172003843152,5841,83.91039743435847,1565,71.39428774851497,163,102.7229710642854,494,73.85705424098813,331,74.51459256782665,6742
