geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100008,"Madison City School District, Alabama",2006-2010,27.163073,1.2815813,0,77.7854,30.014225,12.490466,30.014225,7.7240968,49.408157,4.8437557,44.964027,14.90074,26.823238,1.3487095,,,22.859905,1.6096743,41.305603,7.0403261,72.727272,30.844673,25.581396,12.875615,9.375,7.126986,22.843782,1.6066068
97000US0100008,"Madison City School District, Alabama",2007-2011,25.900974,1.1081923,0,53.042496,22.560204,9.0027285,23.701731,6.133184,50.585175,4.2836828,41.786743,11.036414,25.532059,1.1747247,0,142.37723,21.503708,1.3900312,39.718235,5.7158513,37.037037,28.968504,18.431374,7.3970594,16.228071,7.4283085,21.696518,1.3636794
97000US0100008,"Madison City School District, Alabama",2008-2012,25.86348,1.0721878,8.333334,8.3275185,25.135136,6.4399123,26.38298,6.4129882,50.648827,4.9177151,36.890949,10.148162,25.556129,1.1487792,0,43.421623,21.297852,1.2995561,39.517952,5.028276,14.285715,12.821052,11.666667,5.4229898,11.034483,5.9340863,21.505289,1.2447729
97000US0100008,"Madison City School District, Alabama",2009-2013,26.82626,1.4516454,8.2474222,8.4455633,24.664225,6.7041578,26.030928,6.8232799,53.760445,4.9623337,36.971046,9.6355314,26.537216,1.5256221,0,33.929455,21.685652,1.7197853,42.037125,7.0655766,25.423729,22.063852,18.980169,8.951189,17.687075,9.6837807,21.889587,1.6912334
97000US0100008,"Madison City School District, Alabama",2010-2014,28.643793,1.3142768,35.643566,16.433378,19.577465,6.8715944,20.777279,6.9807663,57.67477,3.9854155,46.048111,11.716334,28.01075,1.4488682,0,35.584553,22.672588,1.7148001,46.260124,6.2526546,57,25.078089,28.653294,10.747669,17.269077,8.9775333,23.117819,1.6465364
97000US0100008,"Madison City School District, Alabama",2011-2015,28.439224,1.3420813,42.75362,14.969213,15.950068,7.4768424,16.788322,7.5494976,58.650661,5.4663572,45.932205,10.224174,27.80476,1.4557602,0,40.526848,22.935925,1.6112355,45.61232,6.30828,42.105263,21.316034,29.943502,7.5934925,26.618704,7.2129564,23.412458,1.5868617
97000US0100008,"Madison City School District, Alabama",2012-2016,29.638832,1.4704157,44.444447,18.984505,24.150944,9.4233522,24.150944,9.2535467,56.556721,4.5049372,43.348984,9.197711,29.113165,1.5800636,,,24.362215,1.5970858,45.837254,6.6979818,66.666672,10.845348,37.5,8.8854265,20.564516,10.334739,24.6409,1.5566272
97000US0100008,"Madison City School District, Alabama",2013-2017,29.65773,1.3127953,40.833332,19.8347,19.631901,7.3600636,19.631901,7.147687,57.943577,4.4783783,42.213116,10.199797,29.110607,1.4580866,,,23.420218,1.7106957,47.185394,6.0001812,82.733818,15.270038,47.193878,11.698801,27.667984,12.663813,24.01362,1.5968214
97000US0100011,"Leeds City School District, Alabama",2005-2009,29.046368,2.6800416,0,1205.6737,0,452.12766,0,452.12766,58.003445,10.568757,100,49.567455,28.023075,2.8223412,,,23.877068,3.1068244,54.771244,14.748034,100,101.31712,28.57143,15.606849,17.525772,14.246622,24.863884,2.9859047
97000US0100011,"Leeds City School District, Alabama",2006-2010,32.655293,2.651881,0,241.13474,0,556.46478,0,556.46478,66.988731,8.1573086,100,49.02441,30.777878,3.0482147,,,25.447155,3.1088877,62.81179,7.6152167,100,93.211754,26.605505,14.791971,14.893617,12.913592,27.586206,3.0011699
97000US0100011,"Leeds City School District, Alabama",2007-2011,30.90494,2.6096656,0,169.07295,0,491.84857,0,491.84857,62.758617,7.9834833,100,45.869026,29.290569,2.9012957,,,24.937841,2.9787664,61.055279,35.783081,100,98.199677,32.894737,18.655607,19.047619,17.163954,26.705513,3.0344372
97000US0100011,"Leeds City School District, Alabama",2008-2012,28.433388,2.2756624,0,48.125633,,,,,62.166405,6.812717,95.679016,10.256765,26.116547,2.6639643,,,20.727453,3.0149398,64.823532,6.5909147,100,66.5252,69.318184,27.381634,22.857143,25.108341,22.503038,2.8351555
97000US0100011,"Leeds City School District, Alabama",2009-2013,25.156706,1.9667406,0,182.37082,,,,,53.757225,7.4781442,87.922707,12.246027,22.319284,2.5624714,,,18.468805,2.3477736,60.419399,31.064085,100,71.597435,62.195122,28.439787,16.216215,16.075117,20.914095,2.3737133
97000US0100011,"Leeds City School District, Alabama",2010-2014,25.90414,1.933534,0,42.085571,,,,,53.488373,9.144598,87.978142,12.600699,23.326527,2.428139,,,18.786589,2.0838459,58.052887,24.577614,100,73.305916,65,29.148975,19.23077,23.132429,21.219887,2.1146531
97000US0100011,"Leeds City School District, Alabama",2011-2015,24.437159,1.727073,0,17.938114,0,364.74164,,,50.392467,7.6625786,88.108109,10.342532,21.753986,2.1158175,0,364.74164,17.322405,2.1168373,52.896179,4.4999766,100,77.887535,56.716419,29.073301,17.142859,17.331818,19.936958,1.8690903
97000US0100011,"Leeds City School District, Alabama",2012-2016,23.903313,1.9605881,0,18.237083,0,547.11249,,,50.417828,7.4057102,58.964146,4.7562323,21.816458,2.3307018,0,547.11249,16.208223,2.3351841,47.838085,6.1877971,61.702126,25.380436,39.622643,17.914722,22.033899,19.532791,18.53713,2.2660844
97000US0100011,"Leeds City School District, Alabama",2013-2017,19.635717,1.799201,0,21.455391,0,364.74164,,,33.821377,7.0028253,44.497608,10.760017,18.425344,2.069531,0,364.74164,15.679543,2.3228116,33.366436,9.5085268,33.333336,20.653679,24.175825,16.454807,19.672131,21.465363,17.174742,2.2803719
97000US0100012,"Boaz City School District, Alabama",2005-2009,38.271606,2.3054857,83.076927,11.807086,,,,,0,361.70212,60.220993,11.373416,36.937542,2.7389033,,,36.611832,2.4376512,53.973507,23.970432,61.702126,11.754602,37.931034,12.227068,10,11.143043,37.562771,2.3250725
97000US0100012,"Boaz City School District, Alabama",2006-2010,38.921986,2.4730728,76.470589,18.641407,100,608.26141,100,81.053703,48,34.82135,69.45813,13.619148,37.055988,2.9767849,,,36.548702,3.0869384,61.74699,22.413498,76,13.698496,46.938778,14.103714,16.666668,13.281109,37.825699,2.8742578
97000US0100012,"Boaz City School District, Alabama",2007-2011,40.813984,2.6802888,90,27.38113,70.731705,94.204788,70.731705,13.156091,70.588234,27.794466,71.372551,12.055571,38.404453,3.3250008,,,37.62027,3.1213729,67.654984,17.561836,73.333336,21.847776,51.136364,18.890562,3.5714288,6.1676102,39.571388,2.7811456
97000US0100012,"Boaz City School District, Alabama",2008-2012,39.022247,2.5098195,90.909096,22.075083,80.851067,21.319918,80.851067,16.944258,64.285713,34.218346,57.037037,16.768188,37.476162,3.2584746,,,36.469032,2.8317997,58.43829,21.070177,100,61.89555,63.636364,27.263027,3.030303,5.3007493,37.105751,2.7875478
97000US0100012,"Boaz City School District, Alabama",2009-2013,39.02935,2.5252883,72.727272,40.839806,83.720932,20.64542,83.720932,16.529045,29.411766,18.45787,61.233479,13.684628,37.461109,3.1019099,,,37.044209,2.8457601,57.01754,24.283957,100,73.260078,62.121212,30.425999,7.4074073,7.799396,37.967751,2.6411853
97000US0100012,"Boaz City School District, Alabama",2010-2014,36.962749,2.7025142,,,86.538467,15.282454,86.538467,12.070575,25.454544,13.64159,60.504204,11.289241,35.239853,3.2434564,,,34.52116,2.9884939,59.077812,26.392666,100,64.076233,100,61.109173,100,121.58055,35.645931,2.8962679
97000US0100012,"Boaz City School District, Alabama",2011-2015,37.162567,2.1675105,,,84.782608,27.811501,84.782608,25.45118,28.57143,20.474371,68.156425,2.9858816,33.434139,3.0051641,,,32.546841,2.4289489,66.592918,39.699497,100,38.085472,100,36.303905,100,111.44884,34.811531,2.4857173
97000US0100012,"Boaz City School District, Alabama",2012-2016,35.90992,3.1167479,,,,,,,18.75,17.216862,65.070419,7.2774916,32.378025,3.9859402,,,32.646648,3.2828338,58.056873,22.481655,100,33.274677,87.719299,9.9895096,26.31579,26.087502,34.28297,3.6644001
97000US0100012,"Boaz City School District, Alabama",2013-2017,35.403549,2.6643283,,,,,,,30.158731,13.315961,73.291931,19.679901,33.573357,3.1571262,,,33.630222,3.145185,59.663868,24.576536,0,69.474602,17.857143,41.78281,35.714287,41.869701,35.64502,2.7702696
97000US0100013,"Trussville City School District, Alabama",2005-2009,7.5503879,1.4981103,0,219.21339,0,219.21339,0,219.21339,10.793651,8.382267,36.666668,32.809292,7.1383648,1.6110108,,,7.1198506,1.4106147,12.15971,22.846865,75,47.417927,26.612906,63.654285,0,90.425529,7.0647607,1.3996924
97000US0100013,"Trussville City School District, Alabama",2006-2010,7.9411769,1.3913689,,,0,425.53192,0,425.53192,14.705883,11.107157,0,200.94562,7.9856791,1.7957386,,,7.8605494,1.5169367,9.2348289,33.882111,0,803.78247,0,74.577751,0,82.205025,7.8258023,1.5110321
97000US0100013,"Trussville City School District, Alabama",2007-2011,10.460378,1.8022856,,,0,386.45245,0,386.45245,16.949154,9.5956097,0,163.94952,10.512742,1.9881234,,,10.392759,1.879607,11.415524,37.98909,,,0,56.357651,0,56.357651,10.33762,1.8699456
97000US0100013,"Trussville City School District, Alabama",2008-2012,11.191603,1.8475285,0,115.50153,0,64.167511,0,64.167511,15.841584,8.8807697,0,41.250542,11.238124,1.8627759,,,11.216579,1.9086074,10.835215,39.228516,,,0,13.75018,0,13.75018,11.167112,1.9007167
97000US0100013,"Trussville City School District, Alabama",2009-2013,11.278086,1.820902,0,78.15892,65.384613,49.650391,65.384613,38.09433,5.0724635,4.7123833,0,84.171143,11.299518,1.8311361,,,11.143831,1.9099497,13.432837,43.395905,0,42.085571,31.506847,28.446192,48.936169,30.700621,11.121423,1.9065092
97000US0100013,"Trussville City School District, Alabama",2010-2014,11.254665,1.8932087,0,64.366173,71.111115,25.617006,71.111115,19.077536,5.090909,4.9632211,23.809525,14.66883,11.216702,1.9001741,,,10.842636,1.8773068,17.564402,41.553993,0,42.085571,39.18919,28.04229,60.416668,32.154053,10.816171,1.8726746
97000US0100013,"Trussville City School District, Alabama",2011-2015,12.697972,1.6896619,0,91.18541,51.190479,20.871887,51.190479,17.618536,3.9513679,3.9629064,23.913044,7.625226,12.625839,1.7034111,,,12.419185,1.7272964,16.087751,30.073822,0,39.07946,36.781609,22.825932,54.237289,25.319382,12.354173,1.718737
97000US0100013,"Trussville City School District, Alabama",2012-2016,11.572227,1.3889191,0,116.05417,62.666668,29.006454,62.666668,25.795898,7.1770334,4.9540353,30.909092,6.9938822,11.42972,1.4043283,,,11.009573,1.5862422,17.788462,23.780104,0,49.099838,38.636364,20.434711,54.838711,20.925455,10.958707,1.5777372
97000US0100013,"Trussville City School District, Alabama",2013-2017,10.935424,1.4339381,,,60.655739,30.167929,60.655739,25.164789,4.6753244,4.052402,20.338982,9.0775194,10.861122,1.4488163,,,10.608896,1.5556269,14.853196,26.059723,0,47.281326,32.291664,21.337929,44.927536,22.827766,10.552691,1.5474461
97000US0100030,"Alexander City City School District, Alabama",2005-2009,35.075714,2.5980241,0,452.12766,100,611.29163,100,101.31712,56.093578,5.7810602,100,33.594627,34.714497,2.6222062,,,25.843386,2.6292899,57.916035,9.1011763,100,86.843246,89.655174,9.2988167,87.671234,13.216016,26.205492,2.6096706
97000US0100030,"Alexander City City School District, Alabama",2006-2010,37.031761,2.2227259,,,,,,,55.068634,5.1341796,100,26.052975,35.553936,2.3648181,,,27.581993,2.5103834,58.996212,7.5623856,100,98.615334,85.294113,24.62314,73.684212,26.038902,29.253731,2.4869432
97000US0100030,"Alexander City City School District, Alabama",2007-2011,36.415859,2.1072242,,,,,,,51.090645,6.2914596,100,20.862934,34.873711,2.231091,,,27.495876,2.7337308,55.307995,6.9549837,100,56.184948,88.617882,14.740911,75.438599,24.519577,29.004244,2.7372935
97000US0100030,"Alexander City City School District, Alabama",2008-2012,37.873135,2.2362761,100,98.784195,,,,,54.3759,4.9289021,100,17.758957,36.244476,2.3546236,,,27.925417,2.8539679,58.036488,7.5173297,100,73.260078,88.461533,16.857222,81.53846,22.710512,29.422876,2.8832464
97000US0100030,"Alexander City City School District, Alabama",2009-2013,39.467457,2.2601092,100,101.31712,,,,,53.804077,5.9678187,94.690262,6.6768155,37.557392,2.4213021,,,30.024538,2.8917122,58.058853,7.5224986,100,68.550735,87.610619,18.294746,78.78788,27.407228,31.942944,3.0247695
97000US0100030,"Alexander City City School District, Alabama",2010-2014,39.279964,2.1332335,100,121.58055,,,,,60.939724,4.7900009,94.285713,7.7614398,37.234367,2.304956,,,26.498001,2.8410137,64.030937,6.2496986,100,59.342884,100,53.861744,100,105.00138,28.117571,2.8373427
97000US0100030,"Alexander City City School District, Alabama",2011-2015,37.907146,2.3577373,100,121.58055,,,,,59.577168,4.3354559,82.916664,10.540956,36.256687,2.578265,,,23.124849,3.3104069,61.523735,5.6750002,86.764702,19.748535,84.112152,19.361746,79.487183,40.063564,24.738676,3.3248479
97000US0100030,"Alexander City City School District, Alabama",2012-2016,39.757435,1.9744784,100,65.466446,0,26.688412,0,26.688412,63.787945,5.0116553,80.748665,19.058474,38.591419,2.1790516,,,24.994015,2.8845515,63.622292,3.3677447,84.090904,40.274834,74.725273,26.515621,65.957443,31.724983,26.069674,2.9693472
97000US0100030,"Alexander City City School District, Alabama",2013-2017,38.598541,2.6612723,100,93.523499,0,35.297577,0,35.297577,67.939972,4.7064543,79.899498,21.184818,37.362801,2.9041963,,,22.888283,3.0247264,66.884705,5.0910039,87.755104,20.501923,51.807232,22.875292,0,32.183086,24.182138,3.5487499
97000US0100060,"Andalusia City School District, Alabama",2005-2009,37.444321,3.6631949,,,0,249.44974,0,249.44974,53.743958,9.2561512,0,120.56737,38.08041,4.2348757,,,33.839725,3.8779564,47.340981,16.221888,0,206.68692,11.688312,94.623657,21.428572,19.147137,33.521442,3.8486691
