geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0135896,"Hoover city, Alabama",2017,67388,7653.4956,,,77399,38391.488,50115,14618.845,21445,44843.16,,,71627,7293.6172,,,,,,,71480,7278.4194
16000US0137000,"Huntsville city, Alabama",2009,55016.238,2349.0066,,,71015.414,17865.51,30444.48,3672.8406,22022.719,5391.1855,,,71061.117,5541.9058,21500.572,663.30615,,,46595.617,11625.569,70068.234,3568.6565
16000US0137000,"Huntsville city, Alabama",2010,53045.859,3676.4365,,,121343.71,52674.859,38359.297,3078.5032,18715.389,6629.8862,68340.563,15592.055,62717.742,2287.8643,,,,,48438.109,14822.6,59510.645,2963.0166
16000US0137000,"Huntsville city, Alabama",2011,47118.301,5546.6299,55775.02,2238.3926,45107.773,10873.328,27464.154,4512.5571,22562.605,3214.1704,,,66436.82,4286.002,18174.311,8277.8799,,,,,61537.445,5312.125
16000US0137000,"Huntsville city, Alabama",2012,54297.207,2211.1816,,,29311.609,62606.234,31074.256,3195.7319,29777.094,12148.195,,,66819.367,3883.0352,18099.426,3694.1729,,,55105.398,15055.767,65633.234,2897.8357
16000US0137000,"Huntsville city, Alabama",2013,58328.281,4050.2141,,,48926.773,12338.696,36546.457,4309.9092,31872.533,7636.688,,,70062.547,4073.8806,23439.059,14171.271,,,42514.598,14559.534,68810.414,3856.4026
16000US0137000,"Huntsville city, Alabama",2014,59157.398,4817.04,,,60681.531,17134.387,33532.949,5834.2012,22727.359,6923.7476,,,73156.211,3560.6946,20470.154,12095.786,,,49608.801,16175.763,70616.336,4598.6274
16000US0137000,"Huntsville city, Alabama",2015,52342.293,3220.7551,,,48449.613,42978.188,32495.203,2382.7175,20799.578,2695.803,,,64892.156,5249.5225,,,,,42195.879,20552.982,62808.27,3508.0642
16000US0137000,"Huntsville city, Alabama",2016,59671.703,5169.8447,,,123490.92,68828.406,34782.535,5221.3755,21487.205,2344.9626,,,76317.93,4656.3994,20971.447,4155.9917,,,27109.482,9592.1826,72506.422,3350.7449
16000US0137000,"Huntsville city, Alabama",2017,53325,4525.228,,,42757,25879.635,31829,2444.377,23905,2643.1611,,,70912,2896.6565,24367,1450.4559,,,,,68622,2758.6626
16000US0150000,"Mobile city, Alabama",2009,47698.184,1878.0941,,,46466.508,2174.6719,40349.277,3307.5015,17088.031,1887.818,,,56380.445,1335.6416,,,,,,,55856.016,1428.7129
16000US0150000,"Mobile city, Alabama",2010,46528.238,1800.6339,,,53556.207,25301.811,35013.93,973.77734,,,,,59447.691,4238.1523,17478.863,5024.6909,,,63298.91,18669.873,58656.316,3897.843
16000US0150000,"Mobile city, Alabama",2011,45736.539,1258.6404,,,,,33664.648,1102.9666,46259.605,10277.794,,,55569.063,1497.1198,,,,,,,55285.738,1390.4664
16000US0150000,"Mobile city, Alabama",2012,44076.848,1479.0969,,,,,34783.18,2707.0264,,,,,51011.063,3777.8953,,,,,,,51986.871,3468.3169
16000US0150000,"Mobile city, Alabama",2013,44139.211,2493.3252,,,43743.582,15716.007,32725.877,1842.8091,67380.453,17346.455,,,52005.543,2418.4868,,,,,,,53012.512,2784.3623
16000US0150000,"Mobile city, Alabama",2014,44969.109,2778.311,,,51015.93,29782.814,33365.211,2745.5806,38323.813,40010.449,,,54832.469,3772.813,,,,,,,55903.09,4205.8618
16000US0150000,"Mobile city, Alabama",2015,41279.59,1730.7709,,,46685.289,11022.112,36350.652,1884.7987,28378.104,11452.133,,,50332.867,3587.2788,26339.719,6296.9126,,,49211.809,11582.899,49123.902,4109.7163
16000US0150000,"Mobile city, Alabama",2016,45376.516,3598.4653,,,80857.625,19872.27,30705.492,1516.1237,52107.93,2228.2422,,,55125.879,6128.4424,,,,,49229.895,5240.0015,53692.992,4450.897
16000US0150000,"Mobile city, Alabama",2017,45647,2970.8206,,,35759,30328.875,35270,3048.0244,44836,10379.939,,,55751,1855.3191,,,,,19622,17849.24,55490,2398.1763
16000US0151000,"Montgomery city, Alabama",2009,44620.145,1040.453,,,79111.547,29134.072,35334.609,1825.3074,29096.268,4918.8838,,,58104.559,1816.9727,61943.539,1085.5995,,,24001.621,1047.3987,57401.891,2018.3954
16000US0151000,"Montgomery city, Alabama",2010,45251.246,1925.6875,,,42777.07,24172.912,32231.746,1963.9551,22756.582,3308.793,,,66097.953,4950.8892,25265.607,6189.8071,,,,,60499.863,6128.9888
16000US0151000,"Montgomery city, Alabama",2011,42976.285,2201.9585,,,,,36842.266,2174.7981,20621.816,5024.6255,,,57520.746,1905.8467,41022.422,23296.109,,,,,56582.5,2175.4607
16000US0151000,"Montgomery city, Alabama",2012,47139.859,1875.6429,,,83111.305,10386.13,41576.473,2834.8816,22667.787,3432.6211,,,55748.109,4132.9043,23263.521,3275.5605,,,,,54840.629,2267.6458
16000US0151000,"Montgomery city, Alabama",2013,46446.711,2083.9541,,,78696.992,41161.609,41582.34,2862.3987,26123.25,4132.728,,,60393.773,5298.7954,20950.58,6174.4653,,,49001.48,20417.377,57785.34,4224.8364
16000US0151000,"Montgomery city, Alabama",2014,44159.414,2614.0295,63558.949,257.43753,63959.652,20177.059,37332.922,1416.8505,51888.785,11393.341,,,53208.941,5486.7554,51167.102,17560.512,,,28520.506,11879.893,53096.078,4930.9673
16000US0151000,"Montgomery city, Alabama",2015,42228.977,1058.7062,,,77344.805,41386.359,36168.637,1445.9763,41833.914,29551.984,,,53446.805,1828.217,28298.471,37912.871,,,62092.613,10146.981,53520.234,2178.3948
16000US0151000,"Montgomery city, Alabama",2016,41861.191,2351.792,,,57583.137,28926.174,31963.738,1558.3416,28979.488,8060.5376,,,55347.504,4311.8252,39797.137,8672.0781,,,38039.473,20422.967,53202.766,3529.5505
16000US0151000,"Montgomery city, Alabama",2017,45242,2133.7385,,,73289,4069.301,37397,5174.4683,30702,6438.9058,,,56956,5251.064,28389,12604.255,,,,,56104,3677.2036
16000US0177256,"Tuscaloosa city, Alabama",2009,36157.25,3761.05,,,,,31760.703,2977.585,20708.783,5100.8589,,,56854.605,7754.0835,,,,,,,55106.5,7620.0332
16000US0177256,"Tuscaloosa city, Alabama",2010,40647.996,6696.1714,,,,,35075.758,1298.3698,,,,,62807.672,4342.022,,,,,10498.109,57605.938,58042.551,6025.1191
16000US0177256,"Tuscaloosa city, Alabama",2011,34740.199,2130.4146,,,15039.193,6515.1206,27797.607,5365.1206,36727.844,9282.8047,,,45509.879,7897.6377,,,,,,,44594.516,6517.1074
16000US0177256,"Tuscaloosa city, Alabama",2012,38881.789,5741.1548,,,,,25596.279,4280.8794,16646.389,1765.311,,,61450.289,8826.5557,,,,,,,55010.383,8448.1816
16000US0177256,"Tuscaloosa city, Alabama",2013,42691.371,3797.5554,,,,,28829.537,3033.1831,,,,,51749.855,5325.6602,,,,,,,49812.734,5823.3022
16000US0177256,"Tuscaloosa city, Alabama",2014,45650.41,4220.3389,,,,,32757.424,1659.1818,,,,,62616.719,6909.2705,,,,,,,61816.344,8881.9092
16000US0177256,"Tuscaloosa city, Alabama",2015,48682.305,3699.8132,,,,,33132.262,5253.2949,,,,,54173.84,6724.4185,,,,,,,58525.699,7344.3022
16000US0177256,"Tuscaloosa city, Alabama",2016,35972.355,4565.7544,,,,,30179.52,1636.5691,25137.344,3032.2473,,,61297.617,8926.6279,33394.582,11767.03,,,,,60701.176,8760.8594
16000US0177256,"Tuscaloosa city, Alabama",2017,40306,6142.8569,30551,1830.3951,,,31109,2800,32140,34670.516,,,52356,8286.3223,,,,,,,54606,9187.2344
16000US0203000,"Anchorage municipality, Alaska",2009,59537.32,1416.9053,39678.598,8114.5605,39294.699,3606.8574,57456.73,7464.4517,40805.156,5787.7803,34942.715,4586.8833,67070.18,1637.0813,30574.732,4789.6953,,,36925.043,8479.2051,65280.938,1788.4956
16000US0203000,"Anchorage municipality, Alaska",2010,67030.969,2407.4509,45488.434,3780.3062,34638.477,5921.2495,57822.223,3023.835,44305.863,6609.3857,34554.168,8507.7393,70033.484,2532.5044,44528.441,9982.4141,,,67736.914,13140.869,69798.539,1444.6072
16000US0203000,"Anchorage municipality, Alaska",2011,59991.137,3218.1448,61187.648,5443.9512,34548.41,4001.1516,42710.395,2816.0425,47389.641,4472.8105,32545.508,4796.7451,71340.547,2615.3225,33695.16,7199.4238,,,46879.656,2324.5103,69784.43,3383.7556
16000US0203000,"Anchorage municipality, Alaska",2012,60923.949,3433.2703,55244.191,12334.462,34312.359,4742.3262,47451.605,7159.2446,37535.516,3518.2908,27714.445,8257.3721,70939.328,1906.1464,33156.121,1969.7496,,,46773.664,5382.9004,69003.727,2682.364
16000US0203000,"Anchorage municipality, Alaska",2013,54919.117,2128.729,44237.07,6002.4019,42418.848,2828.4976,38757.152,4335.4946,47354.77,6022.231,42530.383,12460.229,63828.191,2701.8484,,,,,43604.691,3789.8796,63597.758,2734.4702
16000US0203000,"Anchorage municipality, Alaska",2014,57241.883,2328.2676,47914.863,5285.3369,41267.5,3308.2925,33050.445,6688.3403,41975.723,4100.7471,35055.008,5538.3687,64062.16,1321.1769,30134.717,9514.4883,,,43471.898,11010.018,63203.801,1087.0283
16000US0203000,"Anchorage municipality, Alaska",2015,57793.496,1832.6178,43120.445,6906.1084,44413.18,5374.6309,40275.395,9561.0469,32234.588,819.17706,27103.984,25688.084,67632.758,2761.1863,38191.508,8795.9365,,,51789.004,12752.882,65454.754,3170.4604
16000US0203000,"Anchorage municipality, Alaska",2016,61334.387,3564.9392,53110.848,14919.103,47211.801,3360.0579,42505.633,2351.792,46979.965,4545.2666,21998.879,6993.9116,68478.406,3504.7163,42963.176,11534.211,,,45982.148,2253.0764,67616.422,2274.1855
16000US0203000,"Anchorage municipality, Alaska",2017,56370,2724.6201,52438,13110.03,43496,1952.5836,40284,4768.3892,44071,4525.8359,41458,9534.9541,65808,2660.7903,43137,8475.3799,,,46037,10308.814,64394,3114.2856
16000US0404720,"Avondale city, Arizona",2009,39701.449,5402.9932,,,,,27840.602,6838.6514,31320.82,1876.0104,,,57388.18,1500.9473,35218.07,6228.8271,,,,,42936.02,4577.1597
16000US0404720,"Avondale city, Arizona",2010,41316.844,4212.8687,17644.107,1079.0137,40159.004,14530.125,47197.09,16030.084,34883.535,1387.2057,,,67778.508,7479.2935,33672.863,5019.2241,,,,,46176.391,4444.5249
16000US0404720,"Avondale city, Arizona",2011,33837.914,2557.0276,,,,,40074.367,9746.5146,25536.443,2975.0286,,,60194.914,20068.027,35996.645,4989.5161,,,,,32811.398,4320.4492
16000US0404720,"Avondale city, Arizona",2012,40756.535,2513.6211,28392.387,10486.726,,,53556.277,7978.2969,38788.906,1011.8087,,,45542.695,2331.8979,42371.852,4213.3818,,,27539.354,7875.7534,39850.125,2376.6797
16000US0404720,"Avondale city, Arizona",2013,41469.754,2778.6055,,,,,53705.918,11155.358,36863.172,3731.0327,,,46055.289,4279.2061,43617.316,14848.653,,,54572.941,27250.674,39782.004,2748.5422
16000US0404720,"Avondale city, Arizona",2014,42894.137,3250.3848,24444.076,5000.2046,36171.188,16166.321,62736.828,17939.43,37099.953,2933.7805,,,52404.422,2923.7097,42916.914,13569.916,,,42486.184,42525.656,42729.504,3821.9084
16000US0404720,"Avondale city, Arizona",2015,41741.871,971.31885,,,25559.941,16344.562,39440.805,3530.6968,38194.609,4867.2817,,,43835.066,4603.2344,39533.883,10381.481,,,,,42518.547,1134.777
16000US0404720,"Avondale city, Arizona",2016,42455.59,713.36035,,,66884.148,17295.107,41794.805,16553.188,41296.41,1463.9719,,,50856.832,4000.7781,36090.824,8377.793,,,47333.336,26654.471,42971.348,2197.8203
16000US0404720,"Avondale city, Arizona",2017,40351,1700.9119,25847,11840.121,,,53712,6747.7202,35363,3530.0911,,,46219,6936.7783,37077,8400.6074,,,45406,9191.4893,39368,2240.7295
16000US0407940,"Buckeye city, Arizona",2017,45529,2182.3708,,,,,36508,6826.7476,39557,5376.292,,,60355,7717.3252,31340,2384.1946,,,31974,1770.8207,51966,4831.0029
16000US0410670,"Casas Adobes CDP, Arizona",2011,56350.391,4444.3257,,,,,35289.418,16659.762,52881.82,5505.5586,,,59407.051,6964.9189,,,,,,,56793.906,5266.4165
16000US0410670,"Casas Adobes CDP, Arizona",2012,45044.113,3612.3975,23358.539,1296.7249,75999.867,23311.84,,,34147.945,8142.4966,,,45295.004,5268.0259,29132.25,7429.8823,,,,,45303.547,4260.7598
16000US0410670,"Casas Adobes CDP, Arizona",2013,52621.09,2560.4873,,,,,,,44009.789,7245.8662,,,54294.105,4764.6943,52860.992,12864.482,,,50984.898,16882.715,52954.641,3626.771
16000US0410670,"Casas Adobes CDP, Arizona",2014,46853.563,4107.6709,47576.281,5410.5938,,,,,41855.613,1673.0292,,,51855.652,4235.4448,39372.691,6862.063,,,,,47189.039,4260.6226
16000US0410670,"Casas Adobes CDP, Arizona",2015,50383.543,2458.7883,,,64440.219,6144.1416,,,46959.348,4909.4038,,,53646.402,7174.5576,42431.676,11604.902,,,35620.516,20880.527,50411.465,2450.6157
16000US0410670,"Casas Adobes CDP, Arizona",2016,53023.016,1294.479,,,,,51722.898,26008.164,46147.602,9360.6045,,,55150.391,4467.6602,35135.906,5848.4375,,,49839.613,15627.496,54090.277,1991.6971
16000US0410670,"Casas Adobes CDP, Arizona",2017,51285,5475.3799,,,67444,29937.387,,,31654,2375.0759,,,57833,3145.2888,41603,13330.699,,,31575,5901.5195,50775,5956.8389
16000US0412000,"Chandler city, Arizona",2009,66668,3114.4136,54866.563,21954.391,94076.719,19221.988,42670.945,7050.4932,41398.141,5559.2695,,,74540.195,3057.4592,49133.23,12345.135,,,42205.926,11353.301,67753.422,3196.3716
16000US0412000,"Chandler city, Arizona",2010,62247.863,2335.699,62005.055,28903.078,87868.688,14510.991,52020.664,19847.975,45775.082,3403.0957,56364.246,28284.643,66953.406,3483.7312,49180.027,13367.742,,,58735.004,63983.664,62088.238,3162.5554
16000US0412000,"Chandler city, Arizona",2011,60691.824,2983.6404,55589.77,4735.8003,83664.164,9748.502,48121.934,11851.094,38812.473,7028.5137,,,66421.563,2189.3721,100589.66,58714.254,,,31067.852,9768.375,60682.02,3222.1196
16000US0412000,"Chandler city, Arizona",2012,56309.68,2860.8423,34561.117,3372.9121,87247.281,9512.5596,53284.035,2633.0393,39778.594,3982.3337,,,61368.082,4592.4043,35841.195,13970.619,,,57105.059,26565.984,56713.242,3007.5188
16000US0412000,"Chandler city, Arizona",2013,59850.832,3744.4651,36347.59,13446.557,95404,7266.3345,57944.227,32591.045,39480.02,6969.5405,30989.729,1547.2943,64820.426,2687.1365,44509.59,6109.2222,,,48336.484,18946.199,59490.977,3681.7803
16000US0412000,"Chandler city, Arizona",2014,55740.531,1649.1108,51864.973,16100.86,82127.047,11314.662,54610.891,4817.6694,41219.871,3200.6594,,,64537.414,3198.1421,35940.289,1892.0713,,,46315.148,8751.6162,56627.879,1866.8942
16000US0412000,"Chandler city, Arizona",2015,63867.277,2908.2983,42585.77,10838.535,93691.172,8148.3911,69136.461,6581.707,43126.648,3382.9558,,,66413.445,4838.9912,53298.918,8978.8838,,,69058.898,8579.04,59892.895,3804.175
16000US0412000,"Chandler city, Arizona",2016,62163.684,1741.4933,22758.729,9839.2822,93036.672,10843.822,46873.746,2931.0481,37615.633,3980.9109,,,68451.852,2649.8015,52001.715,23345.324,,,43014.242,19736.924,62654.93,1262.1946
16000US0412000,"Chandler city, Arizona",2017,61128,1796.9604,,,100355,8031.0029,56039,9096.0488,41597,3493.009,,,66159,4330.6992,61944,27585.41,,,61467,8514.8936,58651,3745.2888
16000US0423620,"Flagstaff city, Arizona",2010,44258.652,3094.9036,40280.41,1047.5795,140795.39,65593.641,,,34948.73,11793.98,,,49698.242,4905.7881,40749.164,23279.088,,,,,47384.816,3858.2083
16000US0423620,"Flagstaff city, Arizona",2011,39063.109,3816.3306,34934.168,1885.9734,,,,,35524.797,14882.43,,,43688.961,3348.646,16273.844,20001.123,,,,,41895.285,3745.449
16000US0423620,"Flagstaff city, Arizona",2012,42008.859,4016.0825,28200.213,6403.1465,,,,,48917.453,8126.9209,,,46164.051,3876.5449,52662.676,1246.7509,,,,,45701.77,3744.1467
16000US0423620,"Flagstaff city, Arizona",2013,47977.68,3247.4631,26970.281,11760.46,,,,,39804.102,6197.4927,,,54870.715,3631.8879,35875.145,9653.4785,,,,,54265.695,4281.125
16000US0423620,"Flagstaff city, Arizona",2014,47715.027,3534.2583,30947.518,11979.972,,,,,42215.938,10218.192,,,51423.883,3675.8804,30924.738,4815.7813,,,,,50771.574,4052.2805
16000US0423620,"Flagstaff city, Arizona",2015,53033.129,8099.9819,27539.377,23285.877,,,,,47166.184,7762.3779,,,62574.543,7884.9717,46829.039,26267.104,,,,,62452.508,8368.4307
16000US0423620,"Flagstaff city, Arizona",2016,42449.461,1881.1853,46199.688,37716.832,26974.67,8128.2104,,,37997.598,7856.8979,,,49971.363,2833.574,,,,,,,46393.734,4090.802
16000US0423620,"Flagstaff city, Arizona",2017,43110,2091.1853,41258,3265.0457,,,,,41666,1738.6018,,,44816,2255.3191,,,,,,,43150,2089.3618
16000US0427400,"Gilbert town, Arizona",2009,68991.953,2159.3914,,,72164.82,26460.012,69722.047,11717.945,43327.914,6284.3916,,,71771.781,2467.7766,43075.41,11867.276,,,57804.066,16959.801,70456.703,2663.6428
16000US0427400,"Gilbert town, Arizona",2010,65744.984,3636.802,40297.27,11036.143,58414.633,2264.6304,85106.742,20995.322,58320.207,16808.422,,,67606.516,3074.4028,43730.316,10943.891,,,113558.09,52022.258,67684.086,2857.7803
16000US0427400,"Gilbert town, Arizona",2011,59523.648,5575.7773,110816.66,59486,67715.055,20656.277,39468.484,527.96655,45482.637,2351.0078,163565.53,89375.398,66991.484,1191.0714,38505.176,12537.384,,,71659.836,26330.76,60784.453,5423.416
16000US0427400,"Gilbert town, Arizona",2012,64355.293,2486.3628,34030.508,40146.547,56830.68,11903.518,71081.32,10268.658,53890.445,6529.0547,59814.688,16552.387,66806.555,3112.6587,54312.156,6347.3311,,,50139.883,14635.855,64873.09,1738.7015
16000US0427400,"Gilbert town, Arizona",2013,68918.789,2861.759,,,58995.383,7094.271,55097.992,28615.67,53813.242,4830.5771,,,72619.414,2643.0012,47958.738,10199.094,,,53590.176,11345.972,70573.914,2391.6218
16000US0427400,"Gilbert town, Arizona",2014,66978.922,2758.7988,81008.797,41609.207,85763.422,14142.068,79790.109,21325.773,55439.223,6120.5928,,,69372.805,3246.6082,43495.711,20377.848,,,74124.32,9031.7139,66661.055,2839.366
16000US0427400,"Gilbert town, Arizona",2015,64194.082,1864.6808,28846.59,7573.144,63717.32,4332.2705,76720.156,28554.26,57986.887,5099.896,,,69629.773,3148.4563,47529.184,14113.357,,,63602.527,16533.168,67505.547,3250.3032
16000US0427400,"Gilbert town, Arizona",2016,68797.047,2271.7019,179360.31,98516.992,67432.586,5932.2524,56701.754,10329.135,47870.539,4267.1245,104127.01,55853.195,74979,3311.0103,51335.824,21552.92,,,52843.266,6846.769,70977.531,2719.3372
16000US0427400,"Gilbert town, Arizona",2017,66331,2806.0791,37717,43880.242,71587,10382.371,47470,7922.7964,45891,5994.5288,,,71135,2027.9635,55500,11936.17,,,61336,10604.863,67293,3317.3252
16000US0427820,"Glendale city, Arizona",2009,45338.809,1408.5706,41616.371,633.44,34795.324,3677.0081,35037.547,11397.753,39572.34,4177.7866,,,53116.172,4650.0889,49592.535,8199.9922,,,45329.668,87888.414,46408.238,1388.4282
16000US0427820,"Glendale city, Arizona",2010,46211.238,1125.4816,39218.121,4575.0454,35966.055,10082.866,27039.459,26734.801,36214.484,2475.1028,,,58194.305,3018.3682,34814.961,3009.4844,,,53265.063,17502.709,47740.035,3309.4763
16000US0427820,"Glendale city, Arizona",2011,40902.555,2661.031,18533.918,11965.034,65711.063,11650.374,57953.367,14573.732,28917.838,2186.0598,,,50301.367,2755.0979,24062.057,3693.1162,,,24238.59,11982.258,45359.5,2080.7314
16000US0427820,"Glendale city, Arizona",2012,40769.348,2285.1692,25660.336,919.00012,39977.172,12718.027,35281.762,4937.0293,32523.021,1640.7008,,,49912.477,3908.9956,27773.164,4874.7246,,,33972.855,8200.9082,43070.078,1304.5129
16000US0427820,"Glendale city, Arizona",2013,39394.793,3331.896,33109.934,1473.7355,33807.551,15689.782,32599.611,13103.709,31875.689,3077.3184,,,47831.422,3526.3469,36997.855,2989.6875,,,42329.41,11001.205,42289.426,2920.606
16000US0427820,"Glendale city, Arizona",2014,43006.996,1181.4431,67423.117,23260.645,50903.07,12975.732,25663.795,7514.7842,37533.793,1746.0432,,,49716.484,2231.335,40016.719,3625.5259,,,39627.402,2824.8892,43611.68,1542.7368
16000US0427820,"Glendale city, Arizona",2015,39789.328,2033.7971,,,49223.184,10250.715,32074.289,1650.9277,31381.383,1674.8177,,,48793.996,2241.8921,37354.848,8626.8203,,,26686.172,29321.885,40659.078,1881.0266
16000US0427820,"Glendale city, Arizona",2016,44704.5,2284.7397,,,48425.109,9839.2822,26977.734,8846.5371,33739.785,4404.9536,,,52487.855,1770.0526,29969.131,8488.3057,,,33162.746,22815.113,47432.402,2067.4414
16000US0427820,"Glendale city, Arizona",2017,41656,1198.1763,21932,7822.4922,51140,6499.6963,36437,8836.4746,31310,956.83893,,,50329,1774.4681,34417,3909.4226,,,33566,9000.6074,42313,2159.8784
16000US0428380,"Goodyear city, Arizona",2010,53942.902,6594.3516,,,,,,,45486.184,8953.9678,,,57128.645,7868.1211,,,,,,,54890.531,7253.104
16000US0428380,"Goodyear city, Arizona",2011,51146.988,4337.6724,,,69802.953,6752.9375,51003.145,14163.68,43310.828,6854.291,,,60593.75,11422.493,40577.816,4946.4575,,,52014.402,18150.26,50747.063,6122.9551
16000US0428380,"Goodyear city, Arizona",2012,55262.34,4408.7344,,,76199.508,8505.2939,49348.773,9418.4541,46470.457,1568.6605,,,66507.617,7536.3203,,,,,38486.77,12745.286,55834.586,7853.687
16000US0428380,"Goodyear city, Arizona",2013,54378.281,5740.7886,,,58139.938,27698.424,,,45075.68,4575.3599,,,65031.922,18541.307,,,,,,,55137.977,9240.2705
