geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2801,234.5653926555582,31.0030403137207,171,28.54554951100011,44,25.53191566467285,31,29.78723335266113,30,88.75379943847656,264,250.7950564632834,2537,12.76595783233643,13,226.7477264404297,2204,326.2444710298707,597,15.1975679397583,24,46.90709221402346,112,44.37689971923828,88,256.5349426269531,2444
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2275,210.7143788120507,44.98480224609375,164,29.1856624547734,33,23.70820617675781,33,12.76595783233643,9,71.73252105712891,249,222.5895415677921,2026,17.02127647399902,0,200.60791015625,1806,290.9365619089606,469,16.41337394714356,24,21.56127402846182,38,13.98176288604736,14,224.3161163330078,2031
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1797,188.206528775008,39.51367950439453,162,17.02127647399902,0,17.02127647399902,0,6.686930179595947,4,75.37993621826172,253,202.7408006736856,1544,17.02127647399902,0,182.3708190917969,1374,262.0702446477868,423,14.58966541290283,26,15.37885776871074,30,4.863222122192383,4,200,1601
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1516,172.3315784730125,77.20364379882813,0,82.3208912175906,33,28.5714282989502,33,63.22188568115234,144,106.9908828735352,446,202.8428503967014,1070,77.20364379882813,0,114.2857131958008,893,206.7834548015699,623,105.7750778198242,240,108.53405101753,271,24.31610870361328,31,136.7781219482422,1068
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1967,206.8049004324354,77.20364379882813,0,84.62302689239577,48,34.65045547485352,48,84.49848175048828,282,115.5015182495117,494,236.8731043424133,1473,77.20364379882813,0,152.5835876464844,1143,257.0019806576243,824,101.5197601318359,237,104.8310631078006,265,26.13981819152832,28,166.5653533935547,1372
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,2042,196.4936892843892,57.75075912475586,0,62.66117874706404,35,24.31610870361328,35,75.37993621826172,276,83.28267669677734,370,213.414559405796,1672,57.75075912475586,0,182.9787292480469,1358,268.4976448422223,684,18.84498405456543,26,35.24787503981926,68,29.78723335266113,42,207.2948303222656,1663
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2425,216.5115365684256,18.23708152770996,0,40.23654790052447,77,35.86626052856445,77,84.49848175048828,337,88.14589691162109,457,233.7668595194255,1968,18.23708152770996,0,178.7234039306641,1540,280.7477525818933,885,45.59270477294922,87,54.13065744986956,131,29.17933082580566,44,201.2158050537109,1880
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2493,217.316510536836,21.88449859619141,24,33.89568789227314,58,28.5714282989502,58,79.02735900878906,333,90.57750701904297,519,235.4373600975247,1974,18.23708152770996,0,164.7416381835938,1526,272.7018025303846,967,51.67173385620117,110,66.17210628896424,209,41.33738708496094,99,183.5866241455078,1869
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2469,214.7041574728808,19.45288848876953,31,30.3951358795166,52,24.31610870361328,52,78.41945648193359,357,99.08814239501953,512,236.4663510934172,1957,18.23708152770996,0,203.0395202636719,1466,295.5045211583769,1003,40.12158203125,150,65.41948810863939,279,51.67173385620117,129,218.8449859619141,1750
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2189,217.0893791829655,20.66869354248047,27,32.3733178138571,54,26.74772071838379,54,74.16413116455078,235,94.83282470703125,506,236.8988459152131,1683,18.23708152770996,0,223.7082061767578,1294,311.7260978244654,895,65.65349578857422,209,75.70280843751858,323,37.68996810913086,114,235.8662567138672,1550
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1936,211.09635855963,23.10030364990234,32,34.92664331787736,59,29.78723335266113,59,72.34042358398438,224,105.1671752929688,511,235.842759813054,1425,18.23708152770996,0,164.1337432861328,1050,267.3977529491488,886,80.85106658935547,210,88.44932793944368,296,35.86626052856445,86,172.6443786621094,1325
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1890,209.7079457412555,26.74772071838379,36,30.28551574823322,50,23.70820617675781,50,59.57446670532227,191,94.22492218017578,506,229.9038026368366,1384,18.84498405456543,0,160.486328125,1031,264.0706042369399,859,60.18236923217773,185,71.01021942273854,284,37.68996810913086,99,173.2522735595703,1329
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,637,124.2919537539098,37.68996810913086,86,66.26139831542969,0,66.26139831542969,0,28.5714282989502,57,31.0030403137207,38,128.1002664972179,599,66.26139831542969,0,88.75379943847656,399,152.7276225269332,238,66.26139831542969,0,71.68614252316485,57,27.35562324523926,57,99.08814239501953,437
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,576,117.1613267184612,31.61094284057617,65,66.26139831542969,0,66.26139831542969,0,27.35562324523926,59,66.26139831542969,0,117.1613267184612,576,66.26139831542969,0,77.20364379882813,357,140.3110084570927,219,66.26139831542969,0,75.93189379018675,95,37.08206558227539,95,77.20364379882813,357
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,607,100.4659272792991,26.13981819152832,54,49.24011993408203,0,49.24011993408203,0,32.21884536743164,62,12.15805435180664,12,101.1989171370469,595,49.24011993408203,0,68.69300842285156,368,121.7051024003158,239,49.24011993408203,0,58.84423003093212,111,32.21884536743164,111,69.9088134765625,380
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,730,90.28123139393696,32.21884536743164,97,13.3738603591919,0,13.3738603591919,0,15.1975679397583,24,13.3738603591919,17,91.2664280166193,713,13.3738603591919,0,71.12461853027344,432,114.9322065527435,298,13.3738603591919,0,46.34834807842125,160,44.37689971923828,160,71.73252105712891,449
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,694,85.18884353214088,21.88449859619141,63,12.76595783233643,0,12.76595783233643,0,14.58966541290283,19,15.80547142028809,20,86.64266840974558,674,12.76595783233643,0,65.04559326171875,440,107.1824065092426,254,12.76595783233643,0,36.35746265341192,152,34.04255294799805,152,68.69300842285156,460
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,812,86.41845869523651,26.13981819152832,81,12.15805435180664,0,12.15805435180664,0,9.118540763854981,11,15.1975679397583,18,87.74460709664081,794,12.15805435180664,0,74.16413116455078,516,113.8791831488661,296,12.15805435180664,0,43.08825659774806,186,41.33738708496094,186,76.59574127197266,534
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,711,79.092793997458,28.5714282989502,87,12.15805435180664,0,12.15805435180664,0,7.902735710144043,9,17.62917900085449,30,81.03368444399216,681,12.15805435180664,0,68.08510589599609,394,104.3611599551928,317,12.15805435180664,0,44.25598769446017,191,42.55319213867188,191,70.51671600341797,424
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,668,80.10718910590587,26.13981819152832,67,12.15805435180664,0,12.15805435180664,0,8.510638236999512,10,15.80547142028809,32,81.65154421850764,636,12.15805435180664,0,70.51671600341797,360,106.7228606361171,308,12.15805435180664,0,44.84081152642197,199,43.16109466552734,199,70.51671600341797,392
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,500,68.69838915308074,15.80547142028809,37,12.15805435180664,0,12.15805435180664,0,2.431611061096191,3,14.58966541290283,29,70.23052761505196,471,12.15805435180664,0,47.41641235351563,283,83.47325818911558,217,12.15805435180664,0,39.02432412572519,148,37.08206558227539,148,51.67173385620117,312
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2612,188.340982685198,36.47416305541992,21,68.88908716722013,38,18.84498405456543,38,35.86626052856445,37,87.53799438476563,198,207.6902169572109,2414,66.26139831542969,0,147.1124572753906,2323,238.9861938364426,289,31.0030403137207,68,34.52759157511222,101,15.1975679397583,33,154.4072875976563,2415
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,3170,227.8767802477995,17.62917900085449,22,68.72527955100924,41,18.23708152770996,41,67.47720336914063,115,79.02735900878906,272,241.1911077299657,2898,66.26139831542969,0,222.4924011230469,2730,318.4818606037127,440,32.21884536743164,72,36.15871736026103,122,16.41337394714356,50,237.6899719238281,2870
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,3276,203.1641488381308,25.53191566467285,41,50.80263086816439,48,18.23708152770996,48,40.72948455810547,55,72.34042358398438,369,215.659009219259,2907,47.41641235351563,0,192.7051696777344,2770,280.0195596626181,506,32.21884536743164,88,38.61019991023295,137,21.27659606933594,49,199.39208984375,2995
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,3404,215.2095875224916,25.53191566467285,39,25.29927330208176,45,20.66869354248047,45,43.16109466552734,94,100.9118576049805,437,237.6938568135257,2967,14.58966541290283,0,190.8814544677734,2796,287.6645550312614,608,42.55319213867188,115,58.06982890595369,197,39.51367950439453,82,204.2553253173828,3029
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,3226,191.2663299624243,35.25835800170898,53,21.50979459869379,25,15.80547142028809,25,42.55319213867188,93,86.32218933105469,504,209.8435830522378,2722,14.58966541290283,0,150.7598724365234,2570,243.5392126832387,656,43.76899719238281,116,58.56094771648443,206,38.90577697753906,90,164.1337432861328,2849
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2816,189.6179148351447,18.84498405456543,18,16.36828202966731,8,8.510638236999512,8,51.67173385620117,108,85.10638427734375,495,207.8414065367897,2321,13.98176288604736,0,147.7203674316406,2186,240.3669290492498,630,55.31914901733398,165,64.63810096828351,242,33.43465042114258,77,158.6626129150391,2440
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2264,164.7674367686581,20.060791015625,25,16.36828202966731,8,8.510638236999512,8,51.0638313293457,89,81.45896911621094,338,183.8038951404174,1926,13.98176288604736,0,159.2705230712891,1803,229.1624047236277,461,39.51367950439453,103,50.60219931234395,172,31.61094284057617,69,162.3100280761719,1970
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,1962,150.6164141423479,3.03951358795166,3,16.69243778073582,10,9.118540763854981,10,38.90577697753906,84,83.28267669677734,313,172.1084206158408,1649,13.98176288604736,0,120.3647384643555,1542,192.8029420799691,420,42.55319213867188,85,50.26146361596908,147,26.74772071838379,62,141.0334320068359,1718
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1592,147.5188425886435,3.647416353225708,4,13.98176288604736,0,13.98176288604736,0,21.27659606933594,42,66.86930084228516,205,161.9670099552035,1387,13.98176288604736,0,105.1671752929688,1259,181.1682744792668,333,42.55319213867188,81,49.01068560708637,148,24.31610870361328,67,131.9148864746094,1398
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,15766,557.873565303395,34.65045547485352,54,91.52722079118108,272,91.18540954589844,265,308.8145751953125,3270,41.33738708496094,111,559.4029803597164,15655,7.902735710144043,7,492.4012145996094,11968,744.0980251307565,3798,27.96352577209473,49,52.45253094272893,140,44.37689971923828,91,494.2249145507813,12030
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,17561,548.9146304958125,42.55319213867188,61,79.02034467503292,276,78.41945648193359,267,288.7537841796875,3346,54.10334396362305,185,551.5745130083518,17376,9.726444244384766,9,414.5896606445313,13484,687.8894230075805,4077,33.43465042114258,88,75.85154905242879,321,68.08510589599609,233,417.0212707519531,13557
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,19518,588.455812315548,25.53191566467285,39,69.3035778393721,202,67.47720336914063,185,296.6565246582031,3705,60.18236923217773,245,591.5252831573216,19273,15.80547142028809,17,459.574462890625,15005,746.6518130890447,4513,41.33738708496094,98,92.97732954216224,446,83.28267669677734,348,460.790283203125,15126
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,20583,662.234077006639,18.84498405456543,17,49.23636834368553,223,46.20060729980469,204,259.574462890625,3957,80.2431640625,328,667.0779100881669,20255,17.02127647399902,19,508.8145751953125,15562,835.1324713361477,5021,42.55319213867188,107,115.7077040686144,644,107.5987854003906,537,525.2279663085938,15742
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,21597,635.859868553957,14.58966541290283,14,64.81508929818364,252,59.57446670532227,220,268.6930236816406,3839,93.61701965332031,386,642.7144924507503,21211,25.53191566467285,32,582.9786987304688,16470,862.659802941418,5127,40.12158203125,126,119.404539493653,779,112.4620056152344,653,593.3130493164063,16713
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,19620,592.9607434155104,44.98480224609375,71,51.32729697025279,205,48.63221740722656,205,276.5957336425781,3656,88.75379943847656,411,599.5662433348296,19209,16.41337394714356,0,528.8753662109375,14662,794.5511916903956,4958,46.20060729980469,135,130.0627720641814,784,121.5805435180664,649,533.7385864257813,14904
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,17122,526.2212016463225,46.80850982666016,72,63.39991483345079,261,61.39817810058594,261,234.6504516601563,3430,84.49848175048828,364,532.9622373867001,16758,15.80547142028809,0,451.6717224121094,12354,693.4811445806015,4768,37.08206558227539,91,117.8406549776174,739,111.8541030883789,648,453.4954528808594,12620
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,15071,537.1497463955861,50.45592880249023,85,62.38041688484411,248,60.18236923217773,248,258.3586730957031,3134,72.94832611083984,365,542.0805367611125,14706,16.41337394714356,0,409.1185302734375,10682,675.2094651779846,4389,29.78723335266113,75,115.7524066640153,663,111.8541030883789,588,409.7264404296875,10941
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,13436,491.3546627589724,48.63221740722656,80,51.90364395157197,230,49.24011993408203,230,254.1033477783203,2818,73.55622863769531,343,496.8298736855347,13093,16.41337394714356,0,407.9027404785156,9335,638.6032025482386,4101,24.31610870361328,51,131.7466963580772,717,129.4832763671875,666,430.3951416015625,9591
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,969,150.5010523199713,44.98480224609375,130,80.41337403750929,46,22.49240112304688,46,44.37689971923828,57,101.5197601318359,286,181.5401565677529,683,77.20364379882813,0,90.57750701904297,450,175.6554910249137,519,73.55622863769531,146,106.6345224925645,146,77.20364379882813,0,112.4620056152344,590
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1116,151.4800410330026,49.24011993408203,186,79.61669100366352,32,19.45288848876953,32,31.0030403137207,43,108.2066879272461,291,186.1582395263357,825,77.20364379882813,0,100.9118576049805,564,182.0148505937029,552,69.9088134765625,119,71.29328085522828,133,13.98176288604736,14,121.5805435180664,722
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1307,169.2842691643645,52.27963638305664,169,75.32354111264544,54,50.45592880249023,54,39.51367950439453,50,117.3252258300781,426,205.9669206513314,881,55.92705154418945,0,116.7173233032227,662,205.6212473106367,645,54.10334396362305,108,58.82852927588618,132,23.10030364990234,24,151.9756774902344,902
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1411,192.0000896663783,58.35866165161133,239,43.02388546819454,40,39.51367950439453,40,40.12158203125,65,145.2887573242188,586,240.7755333016896,825,17.02127647399902,0,130.0911865234375,585,231.9218645211639,826,52.88753890991211,115,58.20966341109872,148,24.31610870361328,33,185.4103393554688,919
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1575,189.7873874734021,73.55622863769531,335,57.87859795128348,58,55.31914901733398,58,8.510638236999512,9,103.9513702392578,604,216.3911731531546,971,17.02127647399902,0,120.9726409912109,701,225.0636183668246,874,63.22188568115234,154,67.30996105925472,184,23.10030364990234,30,127.6595764160156,989
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1635,201.674427107691,66.26139831542969,351,40.25032202849652,31,36.47416305541992,31,6.686930179595947,7,162.9179382324219,676,259.2582286970244,959,17.02127647399902,0,135.5623168945313,696,243.0014738865357,939,63.82978820800781,145,68.30457528720218,177,24.31610870361328,32,161.7021331787109,1069
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1651,205.6967149751243,54.71124649047852,329,57.12021828451523,65,54.71124649047852,65,15.80547142028809,27,161.0942230224609,700,261.2709077619778,951,16.41337394714356,0,141.6413421630859,678,249.7466883890914,973,92.40121459960938,253,92.85005247788043,263,9.118540763854981,10,181.7629241943359,967
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1541,216.1818696599027,80.85106658935547,412,16.41337394714356,0,16.41337394714356,0,17.02127647399902,24,144.0729522705078,683,259.7914862838872,858,16.41337394714356,0,125.8358688354492,574,250.1384949487454,967,91.79331207275391,238,92.5171235418904,251,11.55015182495117,13,189.0577545166016,854
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1303,178.9352176032798,45.59270477294922,272,29.68159354364671,18,24.31610870361328,18,40.72948455810547,62,87.53799438476563,443,199.2001821275281,860,17.02127647399902,0,138.6018218994141,570,226.3366455803611,733,59.57446670532227,111,61.95838067628837,111,17.02127647399902,0,158.0547180175781,840
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,3826,300.8590426165283,25.53191566467285,31,81.25229263312072,9,12.76595783233643,9,245.5927124023438,2622,22.49240112304688,23,301.698643736451,3803,80.2431640625,0,180.547119140625,1139,350.875228185338,2687,80.2431640625,0,82.56742850130307,25,19.45288848876953,25,180.547119140625,1139
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,4536,302.105028055203,21.27659606933594,27,80.8304960791434,9,9.726444244384766,9,288.7537841796875,3080,24.31610870361328,26,303.0820369449845,4510,80.2431640625,0,161.7021331787109,1412,342.6587629855401,3124,80.2431640625,0,80.90589658331174,8,10.33434677124023,8,161.7021331787109,1412
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,4508,301.1678037986609,15.80547142028809,16,59.57446670532227,0,59.57446670532227,0,246.2006072998047,2971,14.58966541290283,20,301.520984977446,4488,59.57446670532227,0,156.2310028076172,1488,339.2789004391261,3020,59.57446670532227,0,63.4669076135765,29,21.88449859619141,29,156.2310028076172,1492
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,4845,298.0558938823033,3.03951358795166,3,18.84498405456543,0,18.84498405456543,0,279.63525390625,3306,12.76595783233643,20,298.3291563983578,4825,18.84498405456543,0,167.7811584472656,1486,342.034841803997,3359,18.84498405456543,0,33.21842180405776,40,27.35562324523926,40,165.3495483398438,1496
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,5098,296.0080611044874,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,265.6535034179688,3388,6.07902717590332,8,296.0704760867644,5090,18.84498405456543,0,141.6413421630859,1645,328.1509440007728,3453,18.84498405456543,0,34.73567001597404,57,29.17933082580566,57,141.0334320068359,1653
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5096,286.7967583835356,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,229.1793365478516,3462,17.02127647399902,28,287.301417455794,5068,18.23708152770996,0,152.5835876464844,1525,324.8601727487943,3571,10.9422492980957,9,45.70603951769401,96,44.37689971923828,87,151.9756774902344,1538
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,4721,304.6884704941389,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,287.5379943847656,3330,20.66869354248047,45,305.3887014033275,4676,18.23708152770996,0,130.6990814208984,1253,331.5378016702234,3468,15.1975679397583,21,58.54201143707592,121,56.53495407104492,100,131.9148864746094,1270
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,4567,318.0743260054168,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,296.6565246582031,3367,17.62917900085449,38,318.5624975040916,4529,18.23708152770996,0,155.0151977539063,1132,353.8375169459604,3435,15.80547142028809,28,32.1212032841883,58,27.96352577209473,30,156.2310028076172,1142
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4326,307.8773795711163,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,248.0243225097656,3178,11.55015182495117,21,308.0939578420139,4305,18.23708152770996,0,136.1702117919922,1087,336.6464130672614,3239,13.98176288604736,24,32.90545493087034,61,29.78723335266113,37,136.1702117919922,1087
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2262,193.0347243019189,6.07902717590332,5,75.01874161670644,7,6.07902717590332,7,9.726444244384766,17,25.53191566467285,49,194.7159045990487,2213,74.77203369140625,0,203.0395202636719,2146,280.1561200031509,116,6.686930179595947,7,32.9054559615463,45,32.21884536743164,38,206.6869354248047,2188
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2142,184.6884139103143,74.77203369140625,0,74.93002036406084,5,4.863222122192383,5,6.686930179595947,7,36.47416305541992,111,188.2556102837334,2031,74.77203369140625,0,173.2522735595703,2001,253.2314366864188,141,10.9422492980957,12,19.22357267833478,30,15.80547142028809,18,177.5075988769531,2100
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,2505,215.4249797632522,55.92705154418945,0,56.13809779317612,4,4.863222122192383,4,7.294832706451416,8,58.9665641784668,161,223.3494517499671,2344,55.92705154418945,0,194.5288696289063,2275,290.2574771217748,230,23.10030364990234,40,45.24691714298003,97,38.90577697753906,57,206.0790252685547,2396
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3048,247.5694627395323,17.62917900085449,0,18.45863367558899,6,5.471124649047852,6,17.62917900085449,0,71.73252105712891,227,257.7521938962928,2821,17.62917900085449,0,244.3768920898438,2787,347.865928582596,261,53.49544143676758,80,62.44850879985127,133,32.21884536743164,53,244.9848022460938,2909
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3048,223.7197677161248,17.02127647399902,0,20.91750794013945,7,12.15805435180664,7,17.02127647399902,0,58.35866165161133,188,231.2061155262206,2860,17.02127647399902,0,225.5319213867188,2830,317.6715001874451,218,35.25835800170898,54,48.17413399628227,108,32.82674789428711,54,234.0425567626953,2933
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3203,251.2080344872813,31.61094284057617,57,23.64577546059937,17,16.41337394714356,17,17.02127647399902,0,71.73252105712891,254,261.2489830950057,2949,17.02127647399902,0,254.7112426757813,2850,357.7475279249373,353,30.3951358795166,47,60.47333846811252,156,52.27963638305664,109,252.8875427246094,2973
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,3168,258.5838464141119,32.21884536743164,66,25.39404018310474,20,18.84498405456543,20,17.02127647399902,0,71.73252105712891,239,268.3489523056284,2929,17.02127647399902,0,182.3708190917969,2755,316.4249062297876,413,23.10030364990234,41,71.32178491343339,205,67.47720336914063,164,204.8632202148438,2877
