geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.76828521,2.3273106,0,2.2231231,0,2.2231231,78.426552,3.6857486,5.2858019,2.9590638,94.714203,3.9197803,0,2.2231231,14.689612,3.1640508,85.310387,5.3270097,.79901654,2.2841823,2.6736324,2.4622293,1.8746158,2.4095821,18.131531,3.4454703
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,.4206731,1.7039521,0,1.6257014,0,1.6257014,77.103363,4.0532174,2.3137021,2.024734,97.686295,2.6115208,0,1.6257014,16.436298,3.1743402,83.563705,5.4224091,1.0216346,1.7672697,5.3485575,2.3956695,4.3269234,2.304533,17.127403,3.2263794
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,.44137934,.4934912,0,.19844182,0,.19844182,76.993103,3.3374197,5.4344831,1.7748498,94.565514,2.9699903,0,.19844182,13.875861,2.5301864,86.124138,4.5695691,.96551722,.68837494,4.551724,1.5436218,3.5862069,1.4084686,18.013794,2.836123
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,.569314,.5241164,0,.20476845,0,.20476845,73.327644,3.7061388,5.3230858,2.0523152,94.67691,3.3640862,0,.20476845,15.769998,3.0175297,84.230003,5.4913335,0,.20476845,5.009963,1.7190589,5.009963,1.7190917,21.093082,3.3801098
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,.19643682,0,.19643682,0,.19643682,74.194427,3.990113,6.1714911,2.1824803,93.828514,3.7182028,0,.19643682,12.342982,2.645659,87.657013,5.0122991,0,.19643682,7.2910981,2.1644206,7.2910981,2.1643646,18.514473,3.1482215
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.18947899,0,.18947899,0,.18947899,70.959122,4.067297,5.8509216,2.5155323,94.149078,3.9195883,0,.18947899,16.697836,3.1291056,83.302162,5.9646368,0,.18947899,6.4921184,1.9628909,6.4921184,1.9629575,22.548758,3.6236689
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,.20110472,.22365111,.31101528,.22365111,.31114811,72.574783,4.6518617,7.7439198,2.4312198,92.256081,4.2846332,0,.20110472,15.571708,2.4395497,84.428291,5.5660324,2.3762929,1.2797745,6.2622309,2.2255845,3.8859379,1.8720365,20.939335,2.8189538
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.02977963,.21766436,1.1018463,.86421382,1.1018463,.86432731,73.61525,4.0586843,3.9011314,1.5530955,96.098869,3.1156368,0,.21422024,16.736153,3.6314118,83.263847,6.6696057,2.4717095,1.3373692,7.117332,2.5585501,4.6456227,2.240205,18.135796,3.6335542
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,4.3343573,1.07849,4.4178886,1.07849,4.4178886,38.226482,6.9123931,.65907729,4.3830442,99.340919,1.4374527,0,4.3343573,57.159977,5.1313152,42.840023,12.244853,0,4.3343573,2.8759737,4.9459586,2.8759737,4.9459586,57.81905,5.0574255
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,0,3.4027259,.75471699,3.4785211,.75471699,3.4785211,39.245285,7.4570498,1.6352201,3.5396531,98.364784,4.0060463,0,3.4027259,55.157234,3.0350392,44.842766,11.310132,0,3.4027259,3.2075472,4.1809115,3.2075472,4.1809115,56.79245,2.8549557
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3.3272836,2.3066366,0,.45050266,0,.45050266,47.247429,6.3404517,1.6938899,1.1163596,98.306107,2.1812203,0,.45050266,47.368423,3.489711,52.63158,10.505879,0,.45050266,.3629764,.5585857,.3629764,.55941093,49.062313,3.3854828
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3.030303,1.912819,0,.5128656,0,.5128656,40.358128,6.4652891,1.721763,1.1411231,98.278236,2.2089703,0,.5128656,51.101929,3.6365881,48.898071,10.927105,0,.5128656,3.787879,1.426803,3.787879,1.4304684,52.823692,3.5096493
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2.0744355,1.5008332,.30506408,.54259408,.30506408,.5434581,39.96339,6.6486053,2.8065894,1.3916421,97.193405,2.7553966,0,.45435074,51.372791,3.7765253,48.627213,10.985597,0,.45435074,3.4777303,1.2971404,3.4777303,1.3011646,54.179375,3.5322909
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2.1189337,1.4881458,.4101162,.67570204,.4101162,.67638427,36.842106,7.2265387,2.2556391,1.382529,97.744362,2.5786071,0,.49862149,54.066986,3.7349424,45.933014,11.504245,0,.49862149,4.3745728,1.9371886,4.3745728,1.9398274,56.254272,3.5351336
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2.2871664,1.4810668,.38119441,.58637697,.38119441,.58724397,40.279545,7.7135639,.57179159,.70240736,99.428207,1.3120821,0,.47311363,51.524776,3.1185393,48.475224,11.691774,.69885641,.85389328,5.0190597,1.7520064,4.3202033,1.6291562,52.033035,3.0500097
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,.46024776,1.1124846,.93627673,1.1124846,.93737859,42.707047,7.4325299,1.0506798,.83869827,98.949318,1.8055382,0,.46024776,47.651421,4.3908477,52.348579,11.954067,.55624229,.68356156,7.5401731,2.2998762,6.9839306,2.2699251,48.640297,4.3154163
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,1.5252039,.71684587,1.5898542,.71684587,1.5898542,69.976807,4.0806403,2.3613746,1.7736746,97.638626,2.3274727,0,1.5252039,18.51149,2.7004359,81.48851,5.0096903,1.5180266,1.7245934,10.162345,2.5267923,8.6443176,2.4213462,19.144001,2.6990285
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.067189246,1.2154545,1.1198208,1.3630109,1.1198208,1.3630109,71.713326,3.906827,1.7693169,1.4615018,98.230682,1.946,0,1.2117211,18.208286,2.4462957,81.79171,4.7931528,1.4333706,1.4459506,8.3538637,2.2651649,6.9204926,2.1449997,18.7458,2.4467905
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.069476612,.17633435,.32422417,.29376656,.32422417,.29376656,68.503937,3.8767695,2.7327466,1.2429065,97.26725,2.051903,0,.15486175,20.819824,2.2398756,79.180176,5.0323405,1.5516443,1.1450944,9.4488192,2.1057432,7.8971744,1.8073225,21.653543,2.2349889
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.25815535,.24894665,.53977937,.41833782,.53977937,.41841641,70.288666,3.4145555,2.839709,1.2394812,97.160294,1.9413438,0,.16585001,18.094345,2.2303112,81.905655,4.3817315,1.713213,1.1514153,10.138466,2.0674477,8.425252,1.7578324,18.774935,2.2323358
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.22438294,.24571659,.5484916,.41971877,.5484916,.4198072,71.004738,3.3140295,1.3213662,.70922124,98.678635,1.271794,0,.1761872,18.773375,2.2735336,81.226631,4.5828815,.64821744,.61539924,9.2246323,1.9633338,8.5764151,1.8853167,18.997755,2.2701669
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.27906975,.23800179,.81395346,.48264897,.81395346,.48264897,74.395348,3.386512,1.139535,.69842148,98.860466,1.1884494,0,.15551001,18.465117,1.8782815,81.534889,4.3023911,1.255814,.76797891,5.7906976,1.4380692,4.534884,1.2444452,18.72093,1.8735883
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.12992638,.18573858,.38977912,.30961096,.38977912,.30970141,74.945862,3.1990714,1.4941533,.51495141,98.505852,1.173519,0,.15302879,19.748808,1.8273628,80.25119,4.2469563,.58466864,.45399395,4.48246,1.2014514,3.8977914,1.1305116,20.051971,1.8232545
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.2139495,.2465727,2.3106546,1.3248322,.25673941,.28935558,67.993149,3.2938025,3.8083012,1.1625495,96.191696,2.0584121,2.0539153,1.3032229,21.929825,1.9951515,78.070175,4.5490088,.47068894,.38752264,5.327343,1.5964441,4.8566537,1.5616205,24.1549,2.1301689
Cincinnati006,Downtown/Mt Adams,2006-2010,0,32.585777,0,32.585777,0,32.585777,38.738739,33.560184,0,32.585777,100,42.095081,0,32.585777,61.261261,27.836609,38.738739,43.406658,0,32.585777,0,32.585777,0,32.585777,61.261261,27.836609
Cincinnati006,Downtown/Mt Adams,2007-2011,0,22.925146,0,22.925146,0,22.925146,27.118645,24.823687,.42372882,22.930504,99.576271,3.0888472,0,22.925146,72.881355,18.492876,27.118645,37.619251,0,22.925146,0,22.925146,0,22.925146,72.881355,18.492876
Cincinnati006,Downtown/Mt Adams,2008-2012,0,3.230401,0,3.230401,0,3.230401,19.806763,7.6269903,0,3.230401,100,25.358099,0,3.230401,80.193237,12.583733,19.806763,34.340256,0,3.230401,0,3.230401,0,3.230401,80.193237,12.583733
Cincinnati006,Downtown/Mt Adams,2009-2013,0,2.3796904,0,2.3796904,0,2.3796904,9.2526693,5.3379798,19.572954,17.779053,80.427048,27.532581,0,2.3796904,67.971527,29.968437,32.028469,37.286793,0,2.3796904,3.202847,3.5212688,3.202847,3.5212688,87.544479,15.033724
Cincinnati006,Downtown/Mt Adams,2010-2014,0,3.9567635,0,3.9567635,0,3.9567635,1.183432,4.1981297,8.2840233,8.2294207,91.715973,13.138047,0,3.9567635,84.023666,9.2771683,15.976331,35.958843,0,3.9567635,6.5088758,5.8795986,6.5088758,5.8795986,92.307693,9.1269245
Cincinnati006,Downtown/Mt Adams,2011-2015,0,3.9803154,0,3.9803154,0,3.9803154,6.5476193,6.8625093,7.1428576,6.5271773,92.85714,10.115745,0,3.9803154,81.547615,8.7473764,18.452381,30.387474,0,3.9803154,4.7619047,5.0117946,4.7619047,5.0117946,88.690475,8.1967354
Cincinnati006,Downtown/Mt Adams,2012-2016,0,3.8877501,0,3.8877501,0,3.8877501,13.372093,8.7885742,6.9767447,6.0708308,93.023262,10.018308,0,3.8877501,75,10.582687,25,30.693802,0,3.8877501,4.6511626,5.327816,4.6511626,5.327816,81.976738,9.7018423
Cincinnati006,Downtown/Mt Adams,2013-2017,0,4.0282712,0,4.0282712,0,4.0282712,13.253013,8.923111,4.8192768,7.014677,95.180717,9.4401455,0,4.0282712,72.289154,10.792029,27.710842,30.696981,0,4.0282712,9.6385536,5.9009576,9.6385536,5.9009576,77.108429,11.966482
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1.4991896,1.1654408,.27012426,.99444294,.27012426,.99444294,45.799568,3.0573232,6.8476496,1.7367079,93.152351,2.4704483,0,.97704512,42.450027,3.1873946,57.549973,5.853158,2.8768234,1.2999707,6.4424634,1.5644765,3.5656404,1.3314737,45.988655,3.2784433
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1.241398,.89848012,.35082984,.7580685,.35082984,.7580685,47.685875,3.0574677,9.6343269,2.0165403,90.365669,2.9887612,0,.73004109,37.727703,2.7426634,62.272297,5.3039985,2.1454594,1.0733428,7.556335,1.6897408,5.4108758,1.516963,43.165565,2.8221838
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1.1080332,.45305857,.31855956,.21090764,.31855956,.21094316,43.850414,2.8074865,6.8282552,1.4328682,93.171745,2.4375346,0,.096124977,43.337952,2.6985457,56.662048,5.6534653,1.7590027,.76944035,8.0886421,1.5925316,6.3296399,1.4201483,46.63435,2.7360973
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1.1306713,.40087187,1.0877343,.45950049,1.0877343,.45953086,43.165882,2.7986157,6.1829114,1.3004369,93.817093,2.2820137,0,.099330515,44.325176,2.7305837,55.674828,5.7153711,1.0734221,.53580207,7.7572637,1.4848967,6.6838412,1.4030616,46.858452,2.7082381
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1.4295925,.51537228,.74338818,.32063124,.74338818,.32067463,40.300213,2.7694654,5.7469621,1.1289275,94.253036,2.082397,0,.099216916,48.491779,2.498004,51.508217,5.6635475,1.6011437,.62935746,6.2902069,1.205343,4.6890635,1.0519875,51.236599,2.4809046
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.64852673,.34133512,.40885377,.21288125,.40885377,.21292074,39.489639,3.0570326,5.5265756,1.0385958,94.473419,2.0800078,0,.097131878,49.344425,2.4528558,50.655575,5.9172859,.78951085,.47206342,6.964613,1.213951,6.1751022,1.1353381,52.488369,2.3813033
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.43296292,.25243476,.27420983,.19162613,.27420983,.1916686,41.376823,2.8102612,5.9027276,1.1346148,94.097275,2.0676732,0,.10016197,46.673401,2.5414062,53.326599,5.4849358,1.6308271,.58681309,7.6923079,1.16828,6.0614805,1.0395113,50.223698,2.4911809
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.52552551,.29411,.24024025,.17949335,.24024025,.17954242,44.069069,2.9020898,7.2072072,1.3421524,92.792793,2.3729017,0,.10420756,40.015015,2.4025705,59.984982,5.1993151,2.0270269,.75898069,10.225225,1.7815093,8.1981983,1.6421984,44.939941,2.4384356
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,.58317131,2.0935597,2.7492363,2.4733377,2.7492363,2.4733377,78.894753,3.4821,4.8319912,2.866559,95.168007,3.6459951,0,2.0088983,11.135796,2.9202271,88.864204,4.4973469,1.8328242,2.1718218,4.7764511,2.3650069,2.9436269,2.2290797,12.99639,3.3515558
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.47562426,1.6856775,1.9322236,1.973016,1.9322236,1.973016,81.688461,2.8422287,3.4780025,2.4898691,96.521996,3.1210711,0,1.6083039,11.147443,2.859792,88.852554,4.4192543,.59453028,1.714777,2.9726517,1.9585165,2.3781211,1.8698571,12.931034,3.2866523
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.71105367,.64432359,2.294764,1.3017356,2.294764,1.3017356,82.320618,2.7776561,3.684551,1.9759936,96.315453,2.7574301,0,.21612573,8.9851332,2.0439632,91.01487,3.6328821,.67873305,.6630978,3.846154,1.2661254,3.1674211,1.1098051,10.827408,2.6427329
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.51334703,.54798776,2.2245038,1.3342216,2.2245038,1.3342216,83.230659,2.8793786,3.6618755,1.9725912,96.33812,2.7822685,0,.2288477,7.8370981,1.8543931,92.162903,3.4173503,0,.2288477,3.5934291,.99929518,3.5934291,.99929518,10.438056,2.5689552
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.6978367,.65602052,0,.23331927,0,.23331927,88.101883,2.7725213,2.7215631,1.1610855,97.278435,2.0189426,0,.23331927,5.0593162,1.3230628,94.940689,2.6118555,.80251217,.57770854,5.3733425,1.3618549,4.5708303,1.2696881,5.8269367,1.4827524
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,.23890427,0,.23890427,0,.23890427,89.996429,2.6038506,1.7506253,1.090322,98.249374,1.702545,0,.23890427,3.6798856,1.0487622,96.320114,2.1665854,.78599501,.6883806,5.466238,1.2177222,4.6802425,1.0497545,4.5373344,1.335269
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,.22706045,0,.22706045,0,.22706045,87.232597,3.2872334,2.8183362,1.2314377,97.181664,2.1540463,0,.22706045,4.3463497,1.2568276,95.653656,2.5346589,1.0865874,.79929364,7.2665534,1.5103793,6.179966,1.3302562,5.5008488,1.4880725
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.23178267,0,.23178267,0,.23178267,87.417679,3.541039,2.8076255,1.4086336,97.192375,2.4054325,0,.23178267,4.6100521,1.2537483,95.389954,2.8015943,1.0398613,.88053161,6.7937603,1.5917048,5.7538996,1.3762546,5.7885618,1.5913692
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.2375297,2.4670861,2.884289,2.7769527,2.884289,2.7769527,5.2595863,3.9155941,.88225317,2.5047889,99.117744,1.2000222,0,2.4547141,90.430946,1.7148461,9.5690536,10.911677,.542925,2.5079021,.542925,2.5079021,0,2.4547141,91.075668,1.487013
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,.23163469,1.8038437,2.1178029,2.0615189,2.1178029,2.0615189,4.7981472,3.1911113,2.0185308,2.0204237,97.981468,1.8553685,0,1.7903159,91.065521,1.8352985,8.9344807,10.765945,0,1.7903159,0,1.7903159,0,1.7903159,92.852417,1.3256398
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.29175785,.39208299,4.449307,1.8978454,4.449307,1.8982834,4.08461,2.2126076,2.5164115,1.1430314,97.483589,2.0804491,0,.26604059,88.949677,2.4432948,11.050328,10.716615,0,.26604059,0,.26604059,0,.26604059,91.174324,2.085676
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.25261638,.37225756,3.6448936,1.6750333,3.6448936,1.6754141,4.114038,2.353996,2.5983398,1.3949665,97.401657,2.3230672,0,.26325634,88.957054,2.6483426,11.042945,11.274009,0,.26325634,.685673,.53207374,.685673,.53247637,91.30278,2.3736687
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.34722224,.43204924,3.2407408,1.6003665,3.2407408,1.6007096,4.3595681,2.9036939,3.3179011,1.3065536,96.682098,2.4769945,0,.28143647,86.49691,1.9648247,13.503086,10.922843,.27006173,.38174736,3.3179011,1.4730048,3.0478396,1.4536221,88.734566,1.6154124
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,0,.28363985,5.9311981,2.4334159,5.9311981,2.4332101,1.107157,.84391701,5.2194543,1.676019,94.780548,3.0318606,0,.28363985,85.251083,1.9204907,14.748913,10.389718,.35587189,.43965983,3.4796362,1.3850219,3.1237643,1.3484126,89.48201,1.4958454
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,0,.28674659,8.1761007,2.8539641,8.1761007,2.8535316,3.5377357,2.072046,3.3018868,1.2167407,96.698112,2.265043,0,.28674659,83.018867,2.3111115,16.981133,9.8545246,.5110063,.5564642,2.8301888,1.1569272,2.3191824,1.0597789,85.455971,2.1242633
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,.28915974,4.3541899,1.9057816,4.3541899,1.9055488,3.6223929,2.1138701,5.1957555,1.6188424,94.804245,2.9001582,0,.28915974,84.924988,2.7388523,15.075008,10.106613,.40248808,.47367612,2.8174167,1.202498,2.4149287,1.146561,89.206001,2.3505225
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,2.733954,0,2.733954,0,2.733954,69.34996,5.4369321,0,2.733954,100,9.4713078,0,2.733954,22.751322,4.3972311,77.248672,7.2580709,0,2.733954,7.898715,3.6573822,7.898715,3.6573822,22.751322,4.3972311
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,2.4704723,0,2.4704723,0,2.4704723,73.652969,4.8252263,0,2.4704723,100,9.1987896,0,2.4704723,19.497717,4.4173861,80.502281,6.8122773,0,2.4704723,6.8493152,3.4993727,6.8493152,3.4993727,19.497717,4.4173861
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,.3246316,0,.3246316,0,.3246316,64.675636,4.890913,.63291138,.72486025,99.367088,1.211646,0,.3246316,28.362343,4.3313909,71.637657,8.0091105,.63291138,.72486025,6.9620252,2.4854646,6.329114,2.4118588,28.362343,4.3313909
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,.3545005,0,.3545005,0,.3545005,61.382286,5.6613503,.77753782,.81423652,99.222466,1.3958042,0,.3545005,26.047516,4.1803551,73.952484,7.9568586,2.7645788,1.462966,12.570195,3.8887997,9.8056154,3.685267,26.047516,4.1803551
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,.37083989,0,.37083989,0,.37083989,63.352913,5.5496702,.67781293,.73075289,99.322189,1.359287,0,.37083989,29.552645,5.0595832,70.447357,9.4204969,3.434252,1.798206,7.0944419,2.3983884,3.6601896,1.7105761,29.552645,5.0595832
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.38140616,0,.38140616,0,.38140616,54.681469,5.8933625,.82046336,.87446058,99.179535,1.7765371,0,.38140616,36.293434,6.8979683,63.706566,12.568047,4.0540538,2.0297437,9.0250969,2.7841885,4.9710426,2.0962071,36.293434,6.8979683
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,.40091291,0,.40091291,0,.40091291,54.958473,7.6318212,10.258915,4.8054075,89.741089,7.6757965,0,.40091291,26.428921,5.8125911,73.571083,11.241313,5.3248653,2.1836243,12.799218,3.2406189,7.4743524,2.7006547,32.242306,6.6367321
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,.4182817,0,.4182817,0,.4182817,48.216106,7.9272709,11.773701,5.6624932,88.226303,8.3826876,0,.4182817,30.122324,5.7054796,69.877678,11.422842,5.2497449,2.43174,15.086646,3.6306248,9.8369007,3.0207021,36.697247,6.9203401
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,3.3506448,0,3.3506448,0,3.3506448,10.282538,4.5315995,4.0296435,4.2803788,95.97036,3.8064513,0,3.3506448,80.917091,3.9438329,19.082909,12.361511,0,3.3506448,4.7707272,4.0794754,4.7707272,4.0794754,84.946732,3.5898392
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,2.4447966,0,2.4447966,0,2.4447966,8.3145056,3.4604106,4.4735651,3.5969713,95.526436,3.8092222,0,2.4447966,85.314056,3.7420835,14.685946,12.328457,.3163127,2.4705687,2.2141888,3.1073694,1.8978761,3.0885587,89.471306,3.1840854
