geoid,name,year,total_est,total_se
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,95212,2113.677734375
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,97705,1817.021240234375
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,101825,1842.55322265625
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,98159,1784.802490234375
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,98099,1923.404296875
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,93585,1711.854125976563
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,89059,1877.20361328125
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10172,618.844970703125
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,10625,693.6170043945313
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,10757,656.5349731445313
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,10829,632.2188720703125
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,11510,692.4012451171875
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,11766,666.2614135742188
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,12523,709.4224853515625
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,13541,823.1002807617188
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,11440,754.4072875976563
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,33721,1204.25537109375
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,35970,1112.462036132813
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,36981,1191.489379882813
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,38810,1242.55322265625
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,38595,1359.2705078125
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39745,1046.200561523438
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,38546,1068.692993164063
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,37000,1142.249267578125
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,37429,1046.200561523438
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,15829,836.4741821289063
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,16515,951.3677978515625
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,16841,838.2978515625
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,17835,926.4437866210938
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,19345,848.6322021484375
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,21144,953.1914672851563
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,20592,791.4893798828125
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,19836,1054.103393554688
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,18576,1015.197570800781
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,78121,2100.303955078125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,80310,2104.559326171875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,82339,1826.747680664063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,83380,1873.556274414063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,85658,1705.167114257813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,88062,1627.355590820313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,87149,1688.145874023438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,85424,1754.407348632813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,84621,1765.957397460938
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,6935,569.6048583984375
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,6866,463.2218933105469
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,7547,612.7659301757813
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,8029,534.9544067382813
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8872,521.58056640625
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,9143,614.5896606445313
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,9708,654.7112426757813
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,9518,539.209716796875
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,8957,567.1732788085938
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2341,224.9240112304688
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2798,277.8115539550781
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,3215,258.3586730957031
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,3442,301.5197448730469
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3172,227.9635314941406
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3177,234.0425567626953
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,3389,236.4741668701172
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,3098,242.5531921386719
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3073,286.9300842285156
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,15501,944.0729370117188
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,15614,744.6808471679688
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,15442,714.8936157226563
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,15944,880.2431640625
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,15768,703.3434448242188
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,15915,818.844970703125
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,15961,708.2066650390625
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,16430,679.02734375
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,17143,744.6808471679688
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,103705,1820.668701171875
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,110460,2120.97265625
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,120805,2647.41650390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,127412,2543.465087890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,135713,2447.41650390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,142059,2929.4833984375
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,146998,2865.045654296875
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,144285,3082.6748046875
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,140469,2641.9453125
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,6824,429.7872314453125
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,6904,491.7933044433594
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,6695,511.8540954589844
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,7665,547.1124877929688
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,8726,517.93310546875
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,9115,577.507568359375
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,8317,675.9878540039063
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,25744,861.398193359375
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,25674,970.8206787109375
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,26542,954.4072875976563
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,28028,1105.775024414063
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,27940,1147.112426757813
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,28553,1152.583618164063
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,28590,1173.252319335938
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,28235,1185.410278320313
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,27641,1196.3525390625
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,3954,300.911865234375
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,3745,317.3252258300781
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,3799,299.088134765625
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,3581,266.8692932128906
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,3813,291.7933044433594
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,3521,287.5379943847656
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,3395,255.3191528320313
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,3087,223.1003112792969
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2996,200.60791015625
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,9287,665.0455932617188
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,8104,720.36474609375
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,8884,670.5167236328125
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,8173,733.7385864257813
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,8529,689.3616943359375
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,8026,575.6838989257813
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,8747,696.6565551757813
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,8099,687.5379638671875
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,8931,786.6261596679688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,64138,1458.966552734375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,70966,1818.237060546875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,74485,1741.641357421875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,77659,1685.714233398438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,81871,1789.057739257813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,81172,1887.537963867188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,78732,1785.410278320313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,78458,1741.641357421875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,79864,1827.963500976563
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,6009,495.4407348632813
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,6518,455.9270629882813
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,6404,448.0243225097656
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,6699,448.6322326660156
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,6884,472.9483337402344
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,6770,372.0364685058594
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,6721,393.3130798339844
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,6724,387.2340393066406
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,7182,396.3525695800781
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,4480,307.5987854003906
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4657,343.4650573730469
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,4973,322.1884460449219
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,4884,291.7933044433594
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,4962,373.2522888183594
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,4973,304.5592651367188
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,4854,279.63525390625
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,4585,288.7537841796875
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,4175,276.5957336425781
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,16006,714.8936157226563
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,15878,672.3404541015625
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,16941,650.4559326171875
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,16393,593.3130493164063
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,17374,765.3495483398438
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,17451,582.370849609375
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,18434,725.2279663085938
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,18080,661.398193359375
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,18339,646.2006225585938
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,4287,429.1793212890625
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,4119,347.1124572753906
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,4194,370.8206787109375
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,4205,334.3464965820313
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3809,328.2674865722656
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3682,287.5379943847656
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3820,303.9513549804688
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3788,308.8145751953125
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,4052,322.1884460449219
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,32828,1112.27579818396
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,33200,1256.989383964976
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,33226,1143.489777477151
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,33793,1303.481667654052
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,34860,1041.33740234375
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,34303,1238.2978515625
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,33588,1043.1611328125
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,33313,1091.793334960938
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,31794,993.3130493164063
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,8184,561.09423828125
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,9101,564.1337280273438
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,9435,477.8115539550781
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,10072,660.790283203125
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,10460,640.12158203125
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,10264,548.9361572265625
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,10497,544.6808471679688
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,10431,573.8601684570313
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,10346,600.60791015625
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,14058,629.1793212890625
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,13114,504.5592651367188
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,13528,634.0425415039063
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,14205,525.8358764648438
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,15013,587.8419189453125
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,15551,685.7142944335938
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,16158,563.5258178710938
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,16146,556.8389282226563
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,15888,572.6443481445313
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7000,440.7294921875
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,6928,499.696044921875
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7621,500.303955078125
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,9076,513.6777954101563
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,8972,535.5623168945313
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,9098,505.1671752929688
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,9719,559.2705078125
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,9644,550.7598876953125
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,9139,457.1428527832031
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,27057,1167.173217773438
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,27363,962.9179077148438
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,27469,1118.541015625
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,27685,1089.969604492188
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,28450,1124.01220703125
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,29784,1080.2431640625
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,29756,1230.395141601563
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,29733,978.723388671875
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,29739,1252.279663085938
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2123,330.0911865234375
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,2117,302.7355651855469
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,2151,325.2279663085938
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1756,292.4012145996094
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1600,274.7720336914063
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1455,260.182373046875
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1644,305.7750854492188
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1492,358.6626281738281
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1732,321.5805358886719
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3620,472.3404235839844
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3408,315.5015258789063
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3259,286.9300842285156
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3147,275.9878540039063
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,3663,285.1063842773438
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,3645,319.7568359375
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3457,338.6018371582031
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,3314,373.8601684570313
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3231,326.4437561035156
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,40513,1204.86328125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,37779,986.6261596679688
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,39403,1169.604858398438
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,40842,1048.024291992188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,43316,959.2705078125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,42811,1158.66259765625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,43834,1088.145874023438
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,43106,1066.261352539063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,41553,1136.170166015625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,18892,862.006103515625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,21744,918.541015625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,22970,917.93310546875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,24176,1067.477172851563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,24686,979.331298828125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,24412,879.63525390625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,23028,941.641357421875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,21893,953.7993774414063
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,20537,849.8480224609375
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,14632,771.4285888671875
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,15629,968.3890380859375
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,15656,841.9453125
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,16381,753.7993774414063
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,16955,789.6656494140625
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,17309,743.4650268554688
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,18074,778.115478515625
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,18124,716.7173461914063
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,17408,739.817626953125
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,4916,510.0303955078125
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,6270,547.7203369140625
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,6876,646.2006225585938
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,7000,655.3191528320313
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,7442,545.2887573242188
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,7736,534.9544067382813
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,7677,566.5653686523438
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,7558,491.7933044433594
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,7679,476.5957336425781
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,7234,472.9483337402344
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,7168,547.7203369140625
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,7122,498.4802551269531
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,7037,436.4741516113281
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,7229,437.6899719238281
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,7136,503.9513549804688
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,7033,427.9635314941406
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,7186,431.0030517578125
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,7557,441.9452819824219
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,5137,1076.595703125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4591,722.1884765625
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,4544,404.2553100585938
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4692,400.60791015625
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4818,390.2735595703125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4584,347.7203674316406
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,4545,330.0911865234375
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,4568,336.1702270507813
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4028,325.2279663085938
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,4594,400
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,4983,393.9209594726563
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,5595,423.1003112792969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,6036,404.2553100585938
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5809,360.486328125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5799,361.7021179199219
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,5748,379.939208984375
