geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US2,Midwest Region,2006-2010,.59656829,.0036292786,2.553262,.0043044146,2.5186107,.0041621095,10.296684,.0090380097,6.6137848,.00082437909,93.386215,.00082437909,.034651302,.0010976489,78.424683,.0030809115,21.575317,.0030809115,2.6360338,.013895631,4.5747991,.019766109,1.9387652,.014057401,81.978683,.01343409
02000US2,Midwest Region,2007-2011,.59741294,.003377426,2.5979471,.0048570079,2.5630641,.0047309469,10.301326,.0082950974,6.8052163,.00053375727,93.194786,.00053375727,.034882985,.0010993941,78.092667,.0035067666,21.907326,.0035067666,2.4703135,.016172115,4.5288744,.02058639,2.0585608,.012738216,81.974442,.013994276
02000US2,Midwest Region,2008-2012,.60521632,.0037105565,2.6511719,.0049821078,2.616812,.0048674946,10.317376,.0077198828,6.9627719,.00046858718,93.037231,.00046858718,.03436001,.0010624941,77.785004,.0032174503,22.214994,.0032174503,2.2767582,.015508782,4.4354563,.020024549,2.1586978,.012667293,81.990776,.013377437
02000US2,Midwest Region,2009-2013,.60455418,.0034302408,2.7181001,.004955234,2.6817951,.0048389118,10.306402,.0079115527,7.1179686,.00054137874,92.882034,.00054137874,.036304794,.001067367,77.494057,.0032537042,22.505947,.0032537042,2.2491043,.01646769,4.506146,.020382995,2.2570419,.012011727,81.864799,.015149551
02000US2,Midwest Region,2010-2014,.60689378,.0034549928,2.8055136,.0048136194,2.7688158,.0046878872,10.326254,.0095905829,7.2662139,.00043142281,92.733788,.00043142281,.036697533,.001092998,77.171013,.002889991,22.828983,.002889991,2.2220068,.01487145,4.5689564,.020414313,2.3469496,.013985138,81.692383,.012069007
02000US2,Midwest Region,2011-2015,.6098578,.0038537059,2.9091144,.0053771362,2.8709288,.0052945707,10.332061,.0083112977,7.3976188,.00067588349,92.602386,.00067588349,.038185604,.000938677,76.857414,.002666635,23.14258,.002666635,2.2290087,.015072832,4.6490545,.021298394,2.4200461,.015047632,81.499908,.012155103
02000US2,Midwest Region,2012-2016,.61420006,.0037897092,2.9900093,.0052608573,2.9475307,.0051352847,10.353214,.0087678004,7.4919028,.00049673126,92.508095,.00049673126,.042478569,.0011425717,76.601906,.0029130187,23.398096,.0029130187,2.2580371,.014858821,4.7406926,.020791799,2.4826555,.014543536,81.301888,.012639251
02000US2,Midwest Region,2013-2017,.61291873,.0033230688,3.0981541,.005323336,3.0533171,.0052162055,10.379055,.0085993018,7.6327682,.00038436142,92.367233,.00038436142,.044836961,.0010625935,76.266304,.0028759912,23.733696,.0028759912,2.3041646,.016079567,4.8702383,.022049168,2.5660737,.015086859,81.039635,.013544036
02000US3,South Region,2005-2009,.63770998,.0033821042,2.5741689,.003687802,2.5135436,.0034734679,18.964262,.0068230997,14.445484,.001396322,85.55452,.001396322,.060625166,.0012389125,62.147163,.0037992944,37.852837,.0037992944,4.2943907,.014485533,6.1181684,.019664476,1.823778,.013298908,71.705696,.017295789
02000US3,South Region,2006-2010,.65707803,.0034796037,2.7811394,.0038643498,2.7191324,.0036911464,19.135765,.0070449095,15.193765,.001119006,84.806236,.001119006,.062006909,.001143957,60.928543,.003621717,39.071457,.003621717,4.136795,.014049681,6.1274538,.019647291,1.990659,.013733994,71.298561,.015510407
02000US3,South Region,2007-2011,.66050059,.0041955435,2.8392909,.004181338,2.7777541,.0040155277,19.162155,.0075483345,15.584864,.0008465022,84.415138,.0008465022,.061536871,.0011658157,60.399689,.0031792053,39.600311,.0031792053,3.7884991,.01571494,5.8980293,.021989156,2.1095304,.015380625,71.440025,.016782708
02000US3,South Region,2008-2012,.66033179,.0037531347,2.9005511,.0043798792,2.8391893,.0042451839,19.203712,.0080041448,15.905073,.00078441889,84.094925,.00078441889,.061361801,.0010778477,59.924133,.0027531462,40.075871,.0027531462,3.3961627,.015924605,5.6333394,.021858864,2.2371767,.014973872,71.602066,.014401846
02000US3,South Region,2009-2013,.65984333,.0032602355,2.9715924,.0039670495,2.9087698,.0038119918,19.213734,.0069532827,16.193874,.00079907739,83.806129,.00079907739,.062822767,.0010982729,59.479523,.0021624865,40.520473,.0021624865,3.2596312,.014703548,5.6033521,.021042913,2.3437209,.015053569,71.551476,.014234057
02000US3,South Region,2010-2014,.66032481,.0037281315,3.0551224,.0043336865,2.9907994,.0042250431,19.241611,.0068044225,16.479496,.00076013466,83.520508,.00076013466,.064322978,.00096428802,59.01767,.0028804285,40.98233,.0028804285,3.1188912,.014305765,5.5450549,.020885836,2.4261639,.015217201,71.497887,.01373372
02000US3,South Region,2011-2015,.65189588,.0037322519,3.1558542,.0042181853,3.0907547,.0040506213,19.248112,.0077644167,16.738281,.00083565537,83.261719,.00083565537,.065099515,.0011770949,58.580154,.0023080492,41.419842,.0023080492,3.040854,.015806191,5.5454335,.021893874,2.50458,.015149457,71.398705,.014889531
02000US3,South Region,2012-2016,.65622669,.0034665295,3.2232053,.0043044491,3.1572011,.0041117137,19.275322,.0089873932,16.959351,.00057817798,83.040649,.00057817798,.066004358,.0012736159,58.199287,.0024655052,41.800713,.0024655052,3.0276806,.014608765,5.5963755,.022036806,2.5686948,.016498631,71.248871,.015806746
02000US3,South Region,2013-2017,.66056597,.003240451,3.3278625,.0044863774,3.2593138,.0043477183,19.279856,.0089907078,17.302994,.00065180624,82.697006,.00065180624,.068548642,.001106765,57.680599,.0025524895,42.319401,.0025524895,3.0892,.014815788,5.7247901,.023317898,2.6355901,.018006021,71.006927,.015649877
02000US4,West Region,2005-2009,1.7126687,.0075917742,9.2255268,.0092388606,8.736578,.0086486796,4.7079172,.0077346698,27.450159,.00073974702,72.549843,.00073974702,.48894793,.0032491363,54.846825,.0039322479,45.153175,.0039322479,10.719924,.025688129,14.371045,.036096975,3.6511204,.025359645,69.982841,.028335188
02000US4,West Region,2006-2010,1.7110494,.0080149099,9.7611237,.0092130154,9.2166281,.0087214215,4.6962047,.0075887581,27.911163,.0010256944,72.088837,.0010256944,.54449642,.0029692515,53.750248,.0040570572,46.249752,.0040570572,10.25932,.032383129,14.149313,.04129437,3.8899913,.025623385,69.682312,.029751178
02000US4,West Region,2007-2011,1.699603,.0069387448,9.8116064,.009848848,9.262248,.0093537038,4.6973948,.0076473719,28.293402,.00071885978,71.706596,.00071885978,.54935759,.0030835075,53.25293,.0040471037,46.747074,.0040471037,9.6066904,.034583721,13.65405,.04442665,4.0473599,.027887154,70.137344,.027637299
02000US4,West Region,2008-2012,1.6897775,.0072855321,9.9093742,.010246476,9.3487587,.0097466549,4.6890235,.0071851644,28.606426,.00013157479,71.39357,.00013157479,.56061566,.0031611687,52.794098,.0029494683,47.205902,.0029494683,9.0930386,.03731326,13.297727,.04738754,4.2046876,.02921129,70.414093,.02606193
02000US4,West Region,2009-2013,1.6718185,.007167059,9.9907379,.0090688523,9.4256516,.008351828,4.6834717,.0073290365,28.869741,.00019036456,71.130257,.00019036456,.5650869,.0035342684,52.38332,.0033664471,47.61668,.0033664471,8.9999437,.032635,13.348166,.041434404,4.3482242,.025529725,70.305809,.023333017
02000US4,West Region,2010-2014,1.6663889,.0074597294,10.130625,.0094185863,9.5616341,.0087559968,4.675139,.0073887231,29.125977,.00018411952,70.874023,.00018411952,.56899101,.0034701985,51.923569,.003499096,48.076431,.003499096,8.9790354,.034944724,13.447801,.04418679,4.4687648,.027043274,70.080048,.026271295
02000US4,West Region,2011-2015,1.6507318,.0079889446,10.280621,.0099676382,9.7080212,.0094653228,4.6673579,.0076596816,29.318682,.00028187627,70.68132,.00028187627,.57260036,.003124333,51.528473,.0032730328,48.471527,.0032730328,9.0182343,.035160184,13.583636,.043463722,4.5654016,.025551062,69.817657,.027676165
02000US4,West Region,2012-2016,1.6474366,.0075416677,10.387152,.0093156965,9.810051,.0087273419,4.6479487,.0070686941,29.445862,.0004203314,70.554138,.0004203314,.57710087,.0032581757,51.246513,.0028880571,48.75349,.0028880571,9.2356024,.03366214,13.904431,.042379878,4.6688294,.02574712,69.413033,.02631809
02000US4,West Region,2013-2017,1.6550385,.008308582,10.572072,.010240931,9.9951792,.0097613605,4.6365347,.0076727904,29.644266,.00037441929,70.355728,.00037441929,.57689261,.0030971777,50.800789,.0032038111,49.199215,.0032038111,9.4443064,.036565617,14.212282,.045821156,4.7679763,.027614029,68.924072,.029381095
