geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01002,ZCTA5 01002,2010-2014,7,14.61497294564451,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,14.61497294564451,7,13.98176288604736,0,4.255319118499756,7,15.22186503034995,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,4.255319118499756,7
86000US01002,ZCTA5 01002,2011-2015,11,14.69063348915,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,14.69063348915,11,13.3738603591919,0,6.07902717590332,11,15.89871956221339,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,6.07902717590332,11
86000US01002,ZCTA5 01002,2012-2016,7,14.03452463418102,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,14.03452463418102,7,13.3738603591919,0,4.255319118499756,7,14.66545677801082,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,4.255319118499756,7
86000US01002,ZCTA5 01002,2013-2017,8,16.53674261235643,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,16.53674261235643,8,15.80547142028809,0,4.863222122192383,8,17.2370178870101,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,4.863222122192383,8
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01005,ZCTA5 01005,2007-2011,51,61.75825012330155,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,51,57.75075912475586,0,21.88449859619141,51,65.52108620206917,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,21.88449859619141,51
86000US01005,ZCTA5 01005,2008-2012,34,17.87895578742496,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.87895578742496,34,10.33434677124023,0,14.58966541290283,34,23.07629512961623,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.58966541290283,34
86000US01005,ZCTA5 01005,2009-2013,68,23.65358880774596,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.65358880774596,68,10.33434677124023,0,21.27659606933594,68,31.81486765308959,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.27659606933594,68
86000US01005,ZCTA5 01005,2010-2014,61,26.42104967018118,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.42104967018118,61,10.33434677124023,0,24.31610870361328,61,35.90745059399398,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.31610870361328,61
86000US01005,ZCTA5 01005,2011-2015,73,24.20949184308491,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.32295991123791,73,10.33434677124023,0,19.45288848876953,73,31.05663159225251,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.45288848876953,73
86000US01005,ZCTA5 01005,2012-2016,49,21.96035476009493,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.27047392156707,49,10.33434677124023,0,15.80547142028809,49,27.05679411916289,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.80547142028809,49
86000US01005,ZCTA5 01005,2013-2017,44,20.65080542461288,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.09230365020918,44,10.33434677124023,0,15.1975679397583,44,25.64023860982558,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,44
86000US01007,ZCTA5 01007,2007-2011,440,46.96220787006428,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.43520099735541,440,57.75075912475586,0,45.59270477294922,440,65.45337039866193,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,45.59270477294922,440
86000US01007,ZCTA5 01007,2008-2012,418,47.87016884630511,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.2438734519654,418,11.55015182495117,0,46.20060729980469,418,66.52855913248479,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,46.20060729980469,418
86000US01007,ZCTA5 01007,2009-2013,443,52.52293868570585,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.77792386622823,443,11.55015182495117,0,51.67173385620117,443,73.67921801898079,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.67173385620117,443
86000US01007,ZCTA5 01007,2010-2014,426,55.91713958815598,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.91713958815598,426,11.55015182495117,0,54.71124649047852,426,78.2307292070272,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.71124649047852,426
86000US01007,ZCTA5 01007,2011-2015,440,51.52491070101979,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.8036213713367,440,11.55015182495117,0,49.8480224609375,440,71.69129491098757,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.8480224609375,440
86000US01007,ZCTA5 01007,2012-2016,360,50.12894229449924,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.44236447466872,360,11.55015182495117,0,50.45592880249023,360,71.12462025829873,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.45592880249023,360
86000US01007,ZCTA5 01007,2013-2017,332,50.01824180367283,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.33449639677112,332,11.55015182495117,0,51.67173385620117,332,71.91517637353586,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.67173385620117,332
86000US01008,ZCTA5 01008,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01008,ZCTA5 01008,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,8,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,8.510638236999512,8,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,8
86000US01009,ZCTA5 01009,2009-2013,9,11.67742993458742,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,7.294832706451416,0,9.118540763854981,9,14.81587511891495,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,9
86000US01009,ZCTA5 01009,2010-2014,11,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,7.294832706451416,0,10.9422492980957,11,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,11
86000US01009,ZCTA5 01009,2011-2015,12,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,11.55015182495117,12,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,12
86000US01009,ZCTA5 01009,2012-2016,12,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,10.9422492980957,12,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,93,47.12716788104935,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.53938644752975,93,57.75075912475586,0,46.80850982666016,93,66.42293688690037,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,46.80850982666016,93
86000US01010,ZCTA5 01010,2008-2012,88,45.86745895679699,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.44392721732917,88,7.294832706451416,0,44.98480224609375,88,64.24528172771615,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.98480224609375,88
86000US01010,ZCTA5 01010,2009-2013,108,43.50222535357263,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.10961567422834,108,7.294832706451416,0,43.16109466552734,108,61.28069600975196,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.16109466552734,108
86000US01010,ZCTA5 01010,2010-2014,103,45.94795868354193,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.52342948880262,103,7.294832706451416,0,45.59270477294922,103,64.72951131978198,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.59270477294922,103
86000US01010,ZCTA5 01010,2011-2015,53,20.2076225279457,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,53,7.294832706451416,0,18.84498405456543,53,27.63116776845966,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,53
86000US01010,ZCTA5 01010,2012-2016,37,17.40768540135813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,37,7.294832706451416,0,15.80547142028809,37,23.512559151445,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,37
86000US01010,ZCTA5 01010,2013-2017,75,29.48798228528302,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,75,7.294832706451416,0,28.5714282989502,75,41.05931823958134,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.5714282989502,75
86000US01011,ZCTA5 01011,2007-2011,6,3.438817341018666,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.85305215967834,6,57.75075912475586,0,3.647416353225708,6,5.012894449184923,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.647416353225708,6
86000US01011,ZCTA5 01011,2008-2012,3,7.689428884355368,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,8.064741094418592,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01011,ZCTA5 01011,2009-2013,3,7.689428884355368,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,8.064741094418592,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01011,ZCTA5 01011,2010-2014,6,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6,7.294832706451416,0,3.647416353225708,6,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,6
86000US01011,ZCTA5 01011,2011-2015,7,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,7,7.294832706451416,0,4.255319118499756,7,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,7
86000US01011,ZCTA5 01011,2012-2016,6,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,6,7.294832706451416,0,4.255319118499756,6,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,6
86000US01011,ZCTA5 01011,2013-2017,7,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,7,7.294832706451416,0,4.255319118499756,7,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,7
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01013,ZCTA5 01013,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01013,ZCTA5 01013,2008-2012,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01013,ZCTA5 01013,2009-2013,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01013,ZCTA5 01013,2010-2014,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01013,ZCTA5 01013,2011-2015,11,16.90144562146705,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.90144562146705,11,13.3738603591919,0,13.3738603591919,0,16.90144562146705,11,13.3738603591919,0,16.90144562146705,11,10.33434677124023,11,13.3738603591919,0
86000US01013,ZCTA5 01013,2012-2016,11,17.27984260949272,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,17.27984260949272,11,13.3738603591919,0,13.3738603591919,0,17.27984260949272,11,13.3738603591919,0,17.27984260949272,11,10.9422492980957,11,13.3738603591919,0
86000US01013,ZCTA5 01013,2013-2017,10,17.7545068392036,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.7545068392036,10,13.98176288604736,0,13.98176288604736,0,17.7545068392036,10,13.98176288604736,0,17.7545068392036,10,10.9422492980957,10,13.98176288604736,0
86000US01020,ZCTA5 01020,2007-2011,541,63.3299275203354,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,29.17933082580566,39,69.72885390692112,502,57.75075912475586,0,54.71124649047852,502,83.68990507984123,39,29.17933082580566,39,64.70381385148316,39,57.75075912475586,0,54.71124649047852,502
86000US01020,ZCTA5 01020,2008-2012,529,59.388084000577,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,61.45532888267,529,15.80547142028809,0,52.88753890991211,529,79.52380959943416,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,52.88753890991211,529
86000US01020,ZCTA5 01020,2009-2013,528,58.03163243261962,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,60.14551761862403,528,15.80547142028809,0,52.88753890991211,528,78.51599922781431,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,52.88753890991211,528
86000US01020,ZCTA5 01020,2010-2014,510,63.55418736112437,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,12.15805435180664,18,15.80547142028809,0,65.49005770306242,510,15.80547142028809,0,54.71124649047852,492,83.85973541381345,18,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,54.71124649047852,492
86000US01020,ZCTA5 01020,2011-2015,501,65.93432989001312,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,13.3738603591919,21,15.1975679397583,0,67.66315045376358,501,15.1975679397583,0,55.31914901733398,480,86.06709072605557,21,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,55.31914901733398,480
86000US01020,ZCTA5 01020,2012-2016,479,62.42779204493164,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.80547142028809,17,15.1975679397583,0,64.25103338382036,479,15.1975679397583,0,59.57446670532227,462,86.29221461307377,17,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,59.57446670532227,462
86000US01020,ZCTA5 01020,2013-2017,514,78.09835131248241,15.80547142028809,0,22.35231204227176,16,15.80547142028809,16,13.98176288604736,15,15.80547142028809,0,79.6816503628374,514,15.80547142028809,0,75.37993621826172,483,108.5425596805103,31,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,75.37993621826172,483
