geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,79.029251,0,.39549056,.050380725,1.3321146,.081654683,1.2687386,.07594154,7.2108469,.23930846,.063375987,.030006167,.46556979,.15003084,1.9914687,.21640736,1.5258988,.15595797,68.099335,.20559782
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,78.619843,0,.36042476,.052290179,1.3986903,.072327189,1.3314514,.063705638,7.28058,.24046116,.067238905,.034246381,.4973256,.16349885,2.0214074,.22179738,1.5240818,.14987394,67.558739,.23825172
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,78.296295,0,.30565214,.05230388,1.4301873,.071862571,1.371223,.065471292,7.0179663,.14045237,.058964394,.029626671,.44524133,.1459388,2.0402884,.19977738,1.5950469,.136429,67.502197,.097658284
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,77.889702,0,.36250305,.054182548,1.4536014,.074286133,1.4141208,.070546404,7.5862436,.29636765,.03948053,.023273041,.141771,.062909938,1.7509017,.15348677,1.6091307,.14000189,66.73645,.32691351
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,77.539078,0,.3911995,.05320891,1.4826283,.073436156,1.4558338,.070583247,7.7358656,.43761614,.026794486,.020270059,.080383457,.038368329,1.8160708,.13271695,1.7356873,.12704983,66.113312,.44883704
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,77.365585,0,.38039035,.044303052,1.609845,.081447765,1.5873299,.079961613,7.7067561,.17649184,.022515317,.01548806,.11020654,.048625302,1.8646237,.15001319,1.7544171,.14191385,65.803978,.14767686
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,76.986984,0,.41775149,.045682631,1.6431952,.076033324,1.6,.071221739,7.757988,.15179582,.043195266,.026618227,.13905326,.054315571,1.9798818,.1602052,1.8408284,.15071671,65.188164,.13273142
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,96.578545,0,11.481808,.49617216,.53863913,.2039654,.53863913,.091883726,2.4211278,.078518823,0,.18209684,.098933712,.05680085,9.9648237,.51103288,9.8658895,.50786638,72.17215,.15035519
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,95.974785,0,10.053488,.64532846,.26198015,.21312726,.26198015,.11280806,2.4669795,.18082468,0,.18082468,.068223998,.046450377,13.096277,.64699805,13.028054,.64532846,70.096054,.14266902
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,95.876236,0,7.7677755,.55707759,.21831708,.18885024,.21831708,.13435401,2.4931271,.11960784,0,.13271554,.032343268,.031130807,15.637972,.58248705,15.605627,.58165455,69.759041,.013107709
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,95.953308,0,7.5431376,.59754318,.35792509,.18852389,.35792509,.18510848,2.4066455,.086059205,0,.035722688,.032052994,.030851414,16.293606,.65185767,16.261553,.65112722,69.351997,.035722688
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,95.793106,0,7.2122016,.48051727,.37931034,.18532933,.37931034,.18220957,2.5172415,.11126072,0,.033861957,0,.033861957,16.915119,.54928595,16.915119,.5482412,68.769226,.033861957
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,95.566765,0,7.1686954,.4895581,.57032716,.17584549,.55448472,.17495683,2.2945106,.13001378,.015842421,.017656194,0,.032102168,17.358013,.55308974,17.358013,.55215728,68.175217,.019261302
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,95.335701,0,7.2552881,.45526809,.92234921,.073637977,.90658253,.071884438,2.2835369,.15175603,.015766654,.015974319,.023649981,.022364046,17.25923,.48294252,17.23558,.48242444,67.615295,.022364046
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,95.116844,0,7.6178269,.45497656,.94208771,.096766226,.9263863,.095449619,2.0281055,.14476526,.015701463,.015908271,.041870568,.030225713,17.543768,.48931831,17.501896,.48838389,66.985062,.025453232
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,94.922821,0,8.7048502,.49535283,.8566429,.15363522,.7782914,.14606558,2.0789261,.14289024,.07835149,.047630079,.080963202,.049217749,16.986603,.52307618,16.905638,.52075553,66.295799,.047630079
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,92.519798,0,.30758241,.045237143,.58539879,.060316186,.53578871,.048252948,2.1292639,.095299572,.049610063,.036189713,.11112655,.064538322,1.1063045,.13521862,.99517787,.11882289,88.391243,.020507505
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,92.511223,0,.36864167,.058434229,.48557642,.058740843,.45782918,.053012498,2.3040104,.12229019,.027747223,.025301421,.19522153,.092771873,1.4963681,.16574618,1.3011466,.13735056,87.856628,.056626987
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,92.459389,0,.38623875,.045385748,.45990282,.074553058,.45492557,.074432619,2.3841283,.14704981,.0049773036,.0042360029,.24986064,.11981836,1.5210639,.16816996,1.2712034,.11800294,87.708054,.0586989
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,92.402733,0,.47257656,.065125048,.40249103,.075080775,.40249103,.073646076,2.3969243,.11138208,0,.014607486,.14417589,.0846017,1.590941,.16617911,1.4467651,.14303164,87.539795,.060864527
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,92.377266,0,.48540276,.071478434,.37787047,.063174084,.35877594,.059870828,2.2571731,.1160761,.019094517,.020160586,.11155219,.078809567,1.8933723,.17132331,1.7818199,.15212077,87.363449,.084918827
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,92.358223,0,.37478465,.090030625,.31937292,.047912482,.29418582,.040421918,2.203371,.12249064,.025187142,.02572304,.1329881,.085131012,2.2053859,.1714541,2.0723979,.14882614,87.255302,.088193268
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,92.404602,0,.39028531,.07129959,.35489675,.065871038,.28715295,.050401431,2.2497017,.12354497,.06774383,.042410962,.014155426,.011063728,2.103092,.15099552,2.0889366,.15058964,87.306625,.019054199
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,92.331238,0,.37396246,.077625833,.32329005,.052366637,.26755041,.041893311,2.5194328,.099188566,.055739667,.031419985,.015201727,.010473328,1.9671034,.13594124,1.9519018,.13553718,87.147446,.028339593
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,92.230057,0,.33372217,.049946871,.33777958,.04849457,.27184662,.032064658,2.3573565,.13442491,.065932952,.036381055,.084191307,.053030014,2.1899884,.13878927,2.1057971,.12825863,87.011208,.032064658
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,98.824234,0,.14381154,.02066214,1.7364492,.02712265,1.7250243,.026218345,11.621885,.074401066,.011424948,.0069452566,.23649642,.039674781,1.5439389,.092696831,1.3074425,.083777167,83.778145,.039761599
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,98.547417,0,.14080641,.020577768,1.9294745,.043040406,1.9169583,.042452458,11.895723,.062165614,.012516126,.0070898188,.22386797,.040896155,1.7777165,.091291949,1.5538485,.081619382,82.803696,.039426312
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,98.489792,0,.14682408,.026551561,1.9922262,.045529068,1.9802755,.044973329,11.897729,.073168144,.011950796,.0070919478,.19519635,.045924686,1.916538,.094126523,1.7213415,.082162805,82.536469,.036151636
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,98.448433,0,.12461485,.023262266,2.029259,.040548325,2.0215771,.040298205,11.855338,.086563304,.0076817372,.0044967956,.17639545,.036925606,2.1978304,.098101854,2.0214348,.090887144,82.241386,.037790377
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,98.368462,0,.12936556,.021471247,2.1373684,.04317097,2.1241767,.042683806,11.797798,.090368949,.013191882,.0064672427,.14908245,.037337553,2.3299985,.11024951,2.1809161,.10373458,81.97393,.026817504
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,98.295769,0,.1510632,.024644108,2.2222791,.043033592,2.2114685,.042629983,11.816784,.082492918,.010810549,.0058799982,.13740778,.037441757,2.4380634,.10617549,2.3006556,.099354669,81.667587,.026632933
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,98.230186,0,.17236382,.022372739,2.3953314,.046459369,2.380553,.046041194,11.830297,.096660599,.014778102,.0062194485,.10159945,.024618652,2.5151191,.10973711,2.4135196,.10693996,81.31707,.020385969
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,98.184647,0,.14079139,.02083493,2.5372314,.042360153,2.5178905,.042102121,11.889194,.09336815,.019341039,.0046684076,.1167573,.023601394,2.5999477,.1081642,2.4831903,.10555788,81.017479,.021267189
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,98.106613,0,.17486544,.022988711,2.7408381,.050972413,2.7253418,.050817151,11.988803,.09748596,.015496205,.003975491,.10349759,.02134666,2.5783412,.11003373,2.4748435,.10794323,80.623772,.019963881
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,65.335571,0,5.5216274,.16638796,1.5995317,.10582204,1.4381546,.10483404,4.3682561,.15484659,.16137709,.014426702,.047463849,.034624085,1.430244,.25054327,1.3827801,.24813928,52.415909,.061553925
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,66.052368,0,6.0813608,.16944821,1.5306935,.11114942,1.2997357,.10554203,3.4532189,.10457376,.23095791,.034857921,.014335318,.014524133,1.3570769,.24250419,1.3427416,.24206887,53.630024,.052286878
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,65.661324,0,5.9422936,.15701649,1.4347812,.12050538,1.2410622,.1139327,3.409771,.15031457,.19371909,.039254121,.037798848,.029679943,1.7513465,.28780237,1.7135477,.28626788,53.123127,.059359886
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,65.261154,0,6.063014,.19986829,1.3166915,.11477288,1.2590376,.10988019,3.4841685,.11556365,.057653949,.033153508,.056095734,.047362152,1.7265022,.24150054,1.6704063,.23681077,52.670784,.07293772
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,65.014587,0,6.2423763,.13891272,1.1996851,.11137739,1.1641731,.10887755,3.5141354,.10043015,.035511911,.023464987,.14204764,.091982752,1.8790433,.23120815,1.7369958,.21212348,52.179348,.12483373
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,64.488266,0,6.1973553,.16169851,1.1388825,.091737658,1.1021937,.089212969,3.5924482,.10779901,.036688834,.021373941,.11159521,.066909723,1.8986471,.21158713,1.7870519,.20072916,51.660931,.090142272
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,63.858353,0,6.1713467,.1330875,1.1436357,.10056964,1.1191401,.098652266,3.544199,.12378068,.024495544,.019544318,.11788481,.063286364,1.884626,.17820795,1.766741,.16659205,51.114548,.074454546
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,63.208485,0,6.2143173,.1284046,1.2382716,.098620847,1.2061286,.095838219,3.3765481,.16376239,.032143023,.023261702,.09795969,.057689019,1.8642952,.242374,1.7663356,.23540843,50.515057,.060480431
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,62.513435,0,6.1845541,.15773925,1.2083524,.14362957,1.1653616,.14187196,3.0938125,.18200681,.042990942,.022400837,.11515431,.05973557,2.2370644,.30825466,2.1219101,.30241129,49.789654,.061602309
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,98.485794,.05829652,.20950913,.036017593,.86369079,.092101194,.86369079,.077976242,49.373917,.21684819,0,.049013633,.12338439,.06646546,1.1770382,.18086149,1.0536538,.16820589,46.861641,.16003694
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,98.046066,.0011577042,.19361638,.045536362,.91348839,.073138237,.91348839,.05248259,51.428318,.21301757,0,.050938986,.059037127,.037818335,.93062818,.13247438,.87159109,.12696156,44.580013,.15281694
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,97.965515,.0061703487,.12941535,.03586515,.8551563,.069745585,.8551563,.058618311,51.838459,.17508365,0,.037793383,.032988224,.032394331,.93699247,.11903,.90400428,.1145371,44.205494,.14500318
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,97.886879,.0088697635,.11038227,.03740726,.92683053,.057558909,.92683053,.056303717,52.261566,.1573419,0,.011954898,.12370427,.086383782,1.1012852,.15317315,.97758102,.12649053,43.486813,.1492434
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,97.807571,.010055843,.074438371,.025526371,.98042339,.052818313,.98042339,.051439501,52.603752,.14464943,0,.011989658,.10879454,.074258529,1.1452057,.14135917,1.0364112,.12028335,43.003746,.11061426
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,97.698875,.0077585122,.088063002,.034525383,.9387005,.062006239,.9387005,.060904324,52.495117,.17922164,0,.011637769,.13911401,.099696882,1.3522137,.2054241,1.2130997,.17960955,42.82478,.14353248
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,97.555748,.021833766,.079529494,.02690232,.93062335,.054207146,.9293406,.054194529,52.671612,.15907459,.0012827337,.0011696661,.13532841,.083826065,1.4552615,.17260844,1.3199331,.15088692,42.41872,.12827337
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,97.409416,.05418238,.10010979,.034158457,1.05083,.067464292,1.0398501,.066746414,52.847641,.19631298,.010979785,.0098156482,.21184525,.098549113,1.5869018,.23202366,1.3750565,.21005487,41.823936,.14370109
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,97.361748,.043484874,.16452503,.064041361,1.0664864,.060395598,1.0391738,.057716288,52.655811,.26960623,.027312454,.017789267,.098845072,.048623994,1.7603527,.2708441,1.6615076,.26644367,41.714573,.1091075
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,93.942909,0,1.2947192,.15137906,.9880985,.082746774,.81086111,.066262007,.37751564,.032861643,.17723741,.049561828,.065577842,.030168068,2.2198985,.19999701,2.1543207,.19770861,89.062675,.076497599
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,92.720993,0,1.5754713,.13028577,.91151643,.099409893,.74793333,.085616358,.38140228,.027652489,.16358308,.050518971,.069982067,.035629168,2.1676946,.18167381,2.0977125,.17814584,87.684906,.079766795
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,92.436256,0,1.6143242,.14334355,.94060946,.10524961,.75404227,.095562376,.38954532,.030979011,.18656716,.044105716,.057870369,.024678197,2.1869817,.19791999,2.1291115,.19637544,87.304794,.072984457
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,92.216202,0,1.7095772,.14824231,1.1012142,.091149248,.90184903,.071780495,.42439955,.028088016,.19936511,.056176033,.055616878,.024446979,1.9251996,.18626399,1.8695828,.18465272,87.055817,.074381232
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,92.034714,0,1.631137,.12246103,1.1806405,.11003929,.96474224,.10644292,.45304638,.037720062,.21589828,.027902512,.045899633,.019635102,2.0127838,.18550867,1.9668841,.1844666,86.757103,.071823135
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,91.891441,0,1.7299399,.14957274,1.194724,.10455865,1.1321552,.098173179,.4278346,.041633651,.062568702,.035979699,.032975398,.01798985,1.9184915,.18233015,1.8855162,.18144049,86.620445,.040605657
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,91.71563,0,1.3633574,.15124628,1.3104033,.099863693,1.1986114,.088908285,.43792185,.080221847,.11179195,.045476075,.010927033,.0081754746,2.1946526,.20455031,2.1837256,.20438686,86.409294,.018905785
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,91.612022,0,1.3540572,.14099295,1.2339189,.098157816,1.137141,.092811897,.49306703,.090276062,.096777961,.031951636,.057566199,.040573508,2.3919175,.20439911,2.3343511,.2003317,86.139061,.044123691
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,91.34166,0,.91514277,.10995811,1.3371987,.088796481,1.2331301,.083347261,.38406265,.079330519,.10406858,.030627605,.080942236,.047698729,2.9568694,.1738674,2.875927,.1671966,85.748383,.051715463
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,96.71553,0,.25394234,.018333487,2.7977076,.042641103,2.7539365,.040233798,6.5235248,.072121225,.043771021,.01412463,.45848089,.058353275,2.0809424,.094557166,1.6224616,.074403986,85.059418,.04301592
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,96.135368,0,.24896592,.016917737,3.0168064,.042700343,2.9625325,.042329442,6.9098434,.074199364,.054273643,.0056158463,.43696058,.053420737,2.275336,.094995454,1.8383754,.07855165,83.684418,.044505585
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,95.970428,0,.21054305,.015403573,3.1030912,.047975078,3.0722239,.046420772,7.0924678,.068125807,.030867362,.01211281,.4368653,.056012992,2.3502963,.095515735,1.9134309,.077367954,83.214027,.040539403
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,95.825073,0,.1919875,.015565952,3.2072935,.047099859,3.175487,.045790419,7.1669211,.078178771,.031806543,.01102879,.32771075,.043068126,2.3734341,.093938284,2.0457234,.083483763,82.885437,.033365581
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,95.650551,0,.17624061,.015732942,3.3987298,.043748058,3.3644893,.042116944,7.2654881,.06982363,.03424038,.011834513,.40641841,.0584068,2.4374797,.087868355,2.0310614,.065646738,82.37262,.039889272
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,95.483612,0,.15281527,.018051699,3.5686591,.055390731,3.5517554,.054988246,7.1766062,.076233715,.016903333,.0066652419,.39231721,.047350992,2.667186,.095650032,2.2748687,.08310724,81.91835,.029229864
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,95.327881,0,.12177535,.016342849,3.7951987,.042245742,3.7696817,.042103611,7.2372599,.08088325,.025517005,.0034624678,.44210488,.06156268,2.7705317,.09585578,2.3284266,.073473573,81.403122,.039818384
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,95.244011,0,.12726162,.017836975,4.05827,.045211062,4.0332499,.044799842,7.2443595,.074666403,.025020158,.006083929,.49972078,.05710597,2.8828909,.10014819,2.3831701,.082271315,80.931229,.044938114
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,95.124069,0,.14083835,.016130555,4.2662001,.051844418,4.2437477,.051286891,7.2848134,.081135318,.022452492,.0075827395,.50087202,.05949004,2.9780171,.10352065,2.477145,.084719889,80.454201,.048736338
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,96.716049,0,.1268263,.061678443,2.0799513,.13816598,2.0799513,.045230858,11.280777,.22101443,0,.13055271,.39400706,.158308,1.4948593,.27774328,1.1008523,.22821024,81.733635,.15419611
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,96.564575,0,.11146418,.045510028,1.8682725,.13730697,1.8682725,.048544031,10.901861,.16788144,0,.12843941,.3909564,.18507411,1.4091069,.26678714,1.0181503,.19215345,82.273872,.18406279
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,96.463226,0,.18876047,.052341197,1.8892605,.043851901,1.8842932,.043282144,10.727887,.18621388,.0049673812,.0070459303,.22022057,.10065614,1.3858993,.22687638,1.1656787,.20332544,82.271416,.095623337
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,96.415878,0,.23144704,.056278914,1.9507679,.032440796,1.942502,.0311544,10.372133,.22813061,.0082659656,.009044826,.084312849,.040199224,1.5787995,.23065566,1.4944866,.22712561,82.28273,.024119535
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,96.291039,0,.23625039,.07231079,1.9164367,.029674111,1.9065242,.027116545,10.393366,.21693236,.0099126035,.012051798,.051215123,.035151079,1.6058419,.23365203,1.5546267,.23099279,82.139137,.010043165
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,96.236351,0,.34515217,.058227271,1.9454032,.038162109,1.9288888,.034133229,10.562648,.22989732,.016514458,.017066615,.0016514459,.0040156739,1.4301521,.24097387,1.4285007,.24094042,81.953003,.010039184
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,96.144325,0,.34991583,.054182068,1.9195855,.052069094,1.8948271,.047158469,10.348926,.23077548,.024758196,.022074176,.064371303,.06120567,1.8766712,.25625294,1.8122998,.24883614,81.649223,.06120567
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,96.131004,0,.31182975,.058172509,1.8445801,.094140776,1.8198317,.091270663,10.481769,.30791312,.024748392,.023068409,.065995716,.060178455,1.9765716,.33640781,1.9105759,.33098155,81.516251,.060178455
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,95.991783,0,.25462013,.064909533,1.9268993,.077557854,1.9104723,.075894222,11.053799,.22069241,.016427103,.015977731,.085420944,.078890041,1.6032854,.25421396,1.5178645,.24166317,81.153183,.078890041
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,92.710899,0,.14417994,.074013337,.68565571,.20038807,.68565571,.085699655,.69847167,.029215792,0,.1811379,.070487969,.056483865,.51584381,.13863057,.4453558,.12660177,90.666756,.054536141
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,91.827827,0,.31860325,.067787923,.77739191,.19607627,.77739191,.077471912,.52569538,.182059,0,.1801222,.10513907,.071661517,.79013604,.20651205,.68499696,.19367978,89.416,.054230336
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,91.588127,0,.29711512,.08739537,.83703399,.17258656,.83703399,.10875867,.73799562,.12429564,0,.13400622,.067090511,.042726625,.6677103,.20645012,.60061979,.2019804,89.048271,.058263574
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,91.288315,0,.26612797,.1013561,.93305123,.10174892,.93305123,.095508635,.76632041,.150085,0,.035084803,.064127229,.042881429,.77593946,.19957681,.7118122,.19491558,88.546875,.095508635
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,91.040512,0,.26663238,.087878257,.87057084,.14493254,.87057084,.14060521,.91554493,.085925408,0,.035151303,.14455974,.082019709,1.0279803,.23176475,.88342065,.21676637,87.959778,.10545391
