geoid,name,year,total_est,total_se
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12.655794,.48996854
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,11.983378,.4539074
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,12.130807,.48483884
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,11.761848,.47115797
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,23.393488,.74189055
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,22.24,.71491122
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,21.637974,.66356134
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,20.522371,.62911969
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,20.728054,.62103426
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,19.796627,.67856407
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,20.09091,.70772433
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,20.428402,.71299434
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,19.386145,.79199576
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,30.815393,.33137202
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,29.411596,.32881162
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,27.910942,.29234093
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,27.229729,.27763188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,26.039257,.29202104
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,25.467113,.27890384
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,25.268217,.27798423
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,25.591909,.24243163
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,25.281328,.2785764
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,18.541182,1.0243739
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,19.625916,.96433794
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,19.245216,1.0261323
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,17.979614,.85326171
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,18.452484,.79535574
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,17.897291,.80594802
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,17.180038,.70943332
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,18.45006,.83926684
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,21.153442,.91318023
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,30.894493,.92512441
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,30.213863,.97999823
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,29.197577,1.1204052
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,27.72806,.97525132
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,26.742252,.95335406
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,25.793377,.88702786
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,26.098669,.91047716
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,26.605856,.85404056
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,26.477852,.91266072
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,17.543011,.61157691
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,16.893677,.71156359
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,16.725939,.72400254
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,15.551228,.65488267
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,16.327007,.66128963
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,14.688333,.6870122
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,14.961618,.68132353
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,15.922347,.72431517
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,18.058287,.7202071
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,22.858732,.26454523
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,22.330261,.24475127
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,21.413937,.21465334
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,20.542603,.28433838
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,19.969606,.23780362
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,19.252808,.28764349
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,19.199614,.27181834
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,19.295128,.2409014
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,19.483263,.25376874
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,17.368454,.87789577
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,15.630758,.94003546
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,15.081687,.9452424
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,14.052267,.85440546
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,14.580653,.89899683
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,14.971232,1.0446041
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,14.930661,.85866165
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,16.557344,.52034271
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,16.078438,.41151834
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15.293966,.49946779
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,14.941166,.58117241
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,14.736286,.5450058
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,14.242005,.50604951
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,13.980062,.45434842
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,13.62013,.5688113
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,13.892555,.5147351
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,32.512985,1.1919461
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,31.97262,1.0202883
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,31.377142,1.0781147
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,29.524466,.98174626
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,28.622202,1.0128629
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,27.233198,.94881088
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,28.388714,.94837284
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,27.154514,.94557393
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,26.874807,1.1763432
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,11.471136,1.0781893
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,11.018525,1.0441352
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,9.9327965,.9831816
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,10.107288,1.0626962
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,9.3021564,.85399532
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,9.2674971,1.1254827
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,8.3013964,.87862283
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,7.6196799,.82604706
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,6.8091669,.97171599
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,30.554661,.31596035
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,29.427555,.35085693
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,28.43231,.32572749
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,27.030546,.32032681
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,25.771311,.27497312
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,24.595106,.30878097
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,24.2831,.25540441
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,24.125612,.30561468
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,24.08449,.29076371
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,22.030956,.9382149
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,21.361599,.91783899
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,20.900999,.86345339
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,20.229603,.65648603
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,18.184893,.70216799
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,17.939476,.78792155
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,17.273716,.77720869
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,16.690441,.70535928
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,16.137352,.62424052
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,30.490047,1.1129599
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,29.295502,1.0839347
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,27.550251,1.1441865
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,26.813253,1.0168623
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,25.536861,1.0735437
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,24.642302,1.0189091
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,23.730547,1.1156876
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,24.325176,1.0952653
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,23.676596,1.1328087
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,23.715521,.67736995
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,23.304485,.54312611
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,22.246044,.61862689
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,21.272091,.52502888
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,20.018276,.47625577
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,19.402136,.64485401
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,19.052006,.63213074
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,18.822859,.56172776
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,18.228825,.53367317
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,17.28454,1.275153
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,17.411402,1.2227124
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,17.239733,.80898499
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,16.243557,1.2736894
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,16.824486,1.2932798
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,19.736715,1.399864
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,21.829744,1.3509541
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,21.012709,1.2442842
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,22.353886,1.5888174
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,20.464657,.41364491
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,19.926374,.45295748
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,19.190441,.4295058
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,17.678713,.38867506
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,17.156815,.38175356
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,16.497866,.3336544
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,16.868805,.44766682
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,16.934025,.38608414
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,17.544151,.43918228
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,13.817209,1.0875534
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,13.19897,1.0374928
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,12.477301,.79695594
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,12.359044,.99827564
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,13.08362,1.1438048
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,13.544051,.89239508
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,14.192141,.99326682
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,13.867432,1.2281594
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,12.851551,1.1088264
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,32.09684,.72914356
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,31.042744,.80447727
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,29.763382,.71236908
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,28.397787,.79624176
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,27.125242,.65361631
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,25.870577,.69974482
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,25.556391,.86629903
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,25.77441,.81393093
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,24.72646,.92277712
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,27.451277,1.016116
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,25.118109,.77838337
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,24.208584,.97239578
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,22.675646,.83265734
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,21.433285,.84475142
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,20.45281,.8159982
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,21.316341,.81740767
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,20.174004,.69587851
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,19.588833,.88842016
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,49.542843,.62178373
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,47.865738,.49984646
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,48.557453,.54235542
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,47.71035,.55814713
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,46.840412,.5851202
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,46.033554,.5857327
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,44.433601,.5229255
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,43.244137,.55944633
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,41.891308,.51937455
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,15.042001,1.8519881
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,14.831893,1.6365687
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,16.214134,2.2572825
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,15.145668,1.6219372
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,15.602838,1.9275229
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,13.100517,1.5039603
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,14.024836,1.5515424
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,13.390207,1.5389214
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,12.913357,1.5014724
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,24.320538,1.028366
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,25.222317,1.1582365
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,23.674961,1.0675461
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,22.234417,.93812168
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,21.599821,1.1475704
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,21.507942,1.1480652
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,21.357063,1.0950956
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,21.046762,.98246664
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,21.477192,.91202605
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,32.757141,.44920057
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,32.155396,.4215748
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,31.27194,.38399246
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,30.216557,.41319481
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,29.296759,.42669931
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,28.574568,.39531052
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,27.831415,.3806732
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,28.121754,.39500451
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,27.790451,.33893919
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,18.822004,.71298569
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,18.554104,.64965343
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,18.759663,.65807176
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,17.824055,.53445655
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16.857687,.66505468
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,16.653435,.64462638
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,16.348495,.60141814
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,16.010294,.6571185
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,16.157787,.60140955
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,34.33728,.5489192
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,32.64397,.47313789
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,31.121878,.5369246
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,29.979715,.55412793
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,28.884745,.48312166
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,27.657465,.42294455
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,27.125988,.48046777
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,26.677996,.41404766
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,25.881504,.40557352
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,25.440279,1.7946564
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,23.592342,1.1435311
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,22.404894,1.4403934
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,21.754854,1.6016321
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,19.41254,1.4524777
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,17.511856,1.301566
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,17.022602,1.2186466
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,16.060951,1.1192175
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,16.195505,1.0833919
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,15.63055,1.0797
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,15.344516,.98296136
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,15.17355,.81079698
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,14.925975,.97579688
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,15.352364,.88984919
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,16.503576,.80133134
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,16.790731,.78327769
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,16.584583,.64571452
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,16.883684,.78366345
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,17.454838,.82409114
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,18.160038,1.3256652
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,18.508425,1.5988443
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,18.504419,1.4346892
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,15.777485,1.3683069
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,15.86158,1.3238574
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,15.666398,1.154802
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,15.484458,1.2519253
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,14.399094,1.3079168
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,23.322285,1.0193286
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,26.739305,1.2012652
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,27.02943,1.1855458
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,25.56665,1.1839396
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,24.850365,1.3285532
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,23.797432,.98615706
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,23.012859,.978315
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,22.363451,.96640241
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,21.71245,.9422518
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,27.987381,.4111501
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,27.605736,.37784293
