geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,54.323681,3.6136069,0,185.48827,,,,,65.384613,4.8156919,16.129032,58.727581,55.383926,3.8805168,,,31.209677,8.9295731,62.876755,5.1416311,100,565.06305,30.952381,165.82314,0,249.44974,30.418535,8.3573561
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,54.241592,3.4284778,0,338.1459,,,,,63.87402,4.4944944,19.81982,49.70612,55.069321,3.5979054,,,35.226456,7.1654902,62.170261,5.0033951,100,332.57779,41.379311,88.350761,17.073172,130.93785,34.641407,6.8357081
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,54.188,3.2385919,0,28.774061,,,,,61.336868,3.8025181,26.845636,17.905041,55.048584,3.3194952,,,37.850842,6.88658,59.790981,4.4188919,100,102.16948,65.979378,23.821033,58.227848,28.221182,36.556778,6.5589085
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,55.457108,3.6758699,0,31.276154,,,,,61.112732,4.4651361,59.024387,25.224379,55.303509,4.0041361,,,39.820114,7.3358936,60.566391,4.9623103,0,79.927948,61.60714,29.165966,66.990295,29.537376,41.988556,7.3955975
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,57.181625,3.2597928,,,,,,,61.37339,3.8906546,60.752689,25.620846,57.048058,3.5330396,,,41.973095,7.1346879,61.374878,4.2453814,0,79.927948,63.75,22.117575,67.549667,22.293768,44.059795,7.4963369
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,56.209408,3.5838723,,,0,15.089785,0,15.089785,59.394634,4.3692107,68.717949,22.858025,55.71019,3.8967483,,,42.655602,5.4437299,60.423119,4.7201953,0,88.652481,92.052979,14.879025,97.202797,9.1015673,46.125996,6.3157754
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,57.137352,3.5372047,,,0,12.402614,0,12.402614,60.604393,4.3373218,81.54982,19.071087,55.792683,4.0415583,,,37.327187,5.5631981,62.372135,4.2718191,84,41.320583,94.88372,11.130351,98.181824,7.3741784,43.505478,6.5095758
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,56.295425,3.4571261,,,18.691589,16.1383,18.691589,16.152073,59.526463,4.2432795,83.568069,16.268927,55.104553,3.8313468,,,39.851025,6.1122117,60.692059,4.2983332,79.487183,45.118061,92.941177,15.171014,96.946564,11.77462,45.016338,6.8563571
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,28.566296,4.9921341,,,0,136.49136,0,136.49136,56.145008,10.369245,0,124.72487,29.174313,5.0113225,,,8.2392025,5.3587112,52.503914,9.0158958,,,100,214.83319,100,214.83319,7.9334607,5.1578126
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,27.724594,4.568428,,,0,110.41499,0,110.41499,52.499996,9.9799719,27.906979,62.476593,27.71863,4.7124734,,,10.244548,4.462297,49.709061,8.8737326,,,100,205.33655,100,205.33655,11.194496,4.3915443
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,29.581869,4.3461041,100,98.864349,0,10.342791,0,10.342791,54.526539,8.6368647,27.906979,16.173817,29.640114,4.5283871,,,12.446657,2.9642625,50.477016,8.1656952,,,100,118.05075,100,118.41929,13.337801,2.96964
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,30.945894,4.3999901,100,100.94724,0,9.4263401,0,9.4263401,56.1707,9.8562374,37.5,23.943796,30.799843,4.5388312,,,16.720884,3.6078644,52.131783,9.7792883,,,100,116.06878,100,116.37863,17.451351,3.6104658
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,33.874458,5.039216,100,113.51823,0,7.2299113,0,7.2299113,58.70536,11.067766,52.173912,29.804689,33.565666,5.1641831,,,21.260305,4.5759525,53.817505,12.816666,,,93.333336,31.742168,93.333336,27.09831,22.075687,4.5239925
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,35.84037,4.8350878,100,94.720467,0,9.0059662,0,9.0059662,64.85849,11.00306,54.000004,30.399504,35.485134,4.9865222,,,20.514429,4.5292158,59.980236,11.558077,,,78.571426,52.619446,78.571426,51.058811,21.532846,4.5175657
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,33.695652,4.9884686,100,94.076012,0,12.010982,0,12.010982,58.496094,10.764071,0,46.542557,33.892128,5.0180674,,,18.018576,4.2137003,55.807858,10.957005,,,84.210526,34.505047,84.210526,33.067665,17.841814,4.175436
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,36.908634,5.4844131,,,0,10.063255,0,10.063255,63.679249,11.430361,0,29.787233,37.2449,5.5319285,,,20.804525,4.7822862,58.658745,12.467607,,,84.210526,32.425232,84.210526,30.891228,20.482674,4.7114482
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,59.26165,2.7397664,0,289.36169,0,126.91302,0,126.91302,73.422752,3.5176206,58.441555,79.693047,59.271957,2.6995487,,,32.252922,6.0336123,71.02523,3.5911512,45.945946,176.81073,47.222221,38.409931,47.552448,47.474308,33.159267,6.0469384
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,58.034115,2.7027817,100,1356.7607,0,94.918152,0,94.918152,72.606773,3.5460894,78.431374,70.989021,57.863693,2.8397264,,,27.62162,4.9761219,71.103371,3.5709701,100,270.48727,58.333332,33.085995,51.219513,41.079185,28.03838,4.9364133
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,57.22176,2.530791,100,198.15205,73.529411,31.970619,73.529411,31.970619,69.316452,3.2132998,65.753426,23.091337,57.116234,2.5833626,,,30.194803,4.0750208,69.323959,3.20682,100,74.203987,80,22.036285,71.428574,32.14996,30.312666,4.0247121
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,60.697002,2.3947134,100,113.67291,68.571434,35.503517,68.571434,35.494816,73.893913,2.9251308,60.000004,21.300114,60.706692,2.4427681,,,30.920702,4.3853593,73.651306,2.980706,100,69.171242,82.269501,19.399799,76.190475,26.739136,30.697191,4.3186889
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,55.83971,2.4964559,100,110.43742,65.853661,36.23,65.853661,36.226894,70.18383,3.0022302,29.508198,19.54528,56.103981,2.5149243,,,25.702393,3.8211498,69.575531,3.0742366,100,104.25994,72.727272,18.716679,70.212761,21.035969,25.139948,3.7484281
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,52.914948,2.5436893,100,110.16215,73.469391,38.175491,73.469391,38.175491,66.742943,3.3643539,42.1875,18.852598,53.029545,2.5711277,,,23.504723,3.7396536,66.425644,3.2330539,100,99.682869,69.02655,24.683132,64.285713,29.028393,23.372629,3.6944931
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,51.294739,2.3541725,100,155.68295,56.25,38.383511,56.25,38.388241,66.439049,3.1989973,56.521736,32.653877,51.25478,2.3878853,,,20.03163,3.4740672,65.530487,3.0220392,,,44.604317,21.219297,44.604317,21.327881,20.250521,3.4665699
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,52.668743,2.4933333,100,109.43243,0,10.241839,0,32.122131,68.600769,3.2613006,80.303032,24.811907,52.365929,2.5619187,0,15.035892,21.320063,3.5024877,66.985649,3.1109567,,,49.090912,19.477432,49.090912,19.478434,22.729605,3.63922
Cincinnati006,Downtown/Mt Adams,2006-2010,26.620371,6.5762053,,,0,482.26947,0,482.26947,78.030304,38.324757,,,26.620371,10.410637,,,17.712692,11.644259,70.068024,38.562508,,,,,,,17.712692,11.644259
Cincinnati006,Downtown/Mt Adams,2007-2011,20.078739,5.9771767,,,0,386.45245,0,386.45245,66.279068,54.59901,,,20.078739,9.1709728,,,14.501511,9.4066038,57,51.357491,,,,,,,14.501511,9.4066038
Cincinnati006,Downtown/Mt Adams,2008-2012,16.097561,4.3263001,,,0,167.17325,0,167.17325,64.179108,22.094257,,,16.097561,4.4005275,,,11.88251,4.1966805,60.563381,120.0403,,,,,,,11.88251,4.1966805
Cincinnati006,Downtown/Mt Adams,2009-2013,17.17647,4.1977563,,,0,19.667442,0,19.667442,69.491524,27.859901,15.384616,17.26166,17.293232,4.5944018,,,13.758865,4.2010927,33.793102,23.983332,,,,,,,13.870542,3.8822989
Cincinnati006,Downtown/Mt Adams,2010-2014,19.495413,5.4404602,,,0,16.717325,0,16.717325,77.46479,21.56263,25.641027,24.772186,19.207684,5.8401937,,,14.542935,5.1012964,43.333332,26.612551,,,,,,,15.111695,5.4335446
Cincinnati006,Downtown/Mt Adams,2011-2015,21.173763,4.9753623,,,0,13.931105,0,13.931105,77.894737,21.10972,42.857143,36.267654,20.26379,5.5134454,,,13.748191,4.5113688,50,11.742721,,,,,,,15.151516,4.6330638
Cincinnati006,Downtown/Mt Adams,2012-2016,19.603523,5.0109682,,,0,12.158055,0,12.158055,95,15.699633,43.75,39.158016,18.721462,5.4820752,,,11.875843,4.1864405,53.892212,50.630291,,,,,,,13.195343,4.3833294
Cincinnati006,Downtown/Mt Adams,2013-2017,19.178082,5.0475569,,,0,12.616849,0,12.616849,100,47.103722,46.875,39.645222,18.028536,5.6687174,,,12.139606,4.601284,51.388889,9.690855,,,,,,,13.748191,4.7861419
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,50.131462,2.7208211,57.575756,182.39149,0,401.89124,0,401.89124,79.681442,5.6625757,49.41452,18.772402,50.171959,3.0599773,,,37.039955,3.4896269,73.021332,6.5113401,50,39.951805,46.036587,23.790232,41.216217,47.944809,37.521286,3.3830225
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,47.959183,2.6296723,51.063831,104.14615,0,416.17957,0,416.17957,79.974434,5.0608492,47.791164,14.743525,47.970139,2.960742,,,33.385639,3.0337448,72.430832,5.8312092,56.92308,30.14662,44.751381,19.095062,30.538923,34.766232,34.259087,3.0303373
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,50.444473,2.5824153,56.75676,32.179947,0,36.527489,0,36.527489,77.883781,4.2873187,46.777546,12.819592,50.679459,2.8491592,,,38.721138,3.055474,70.787674,6.3605914,55.629139,26.833088,40,15.947695,26.436783,14.963271,39.28302,3.0428338
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,52.669716,2.4386997,39.473686,30.212194,22.222223,23.870604,22.222223,23.875237,80.123344,3.6915092,37.422035,11.299614,53.66283,2.611022,,,43.211563,3.2274981,70.294868,7.1600618,78.082191,21.540001,46.461536,14.801635,20.670391,10.626651,42.579441,3.1646259
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,54.795235,2.6869175,47.5,32.566341,15.217391,22.170179,15.217391,22.17684,78.30986,4.7367339,52.204174,14.384596,54.950081,2.9616709,,,45.441566,3.0219369,71.532845,7.3316374,75.773201,24.500059,53.257793,16.103302,25.786165,11.543346,45.44738,2.9888422
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,55.025978,2.6655548,0,49.211174,12.765958,18.237701,12.765958,18.248718,79.508934,4.9494267,34.604107,9.5210752,55.972279,2.7572556,,,45.574772,3.1656132,71.705566,7.4482837,34.146343,17.501535,40.816326,10.112288,43.396225,12.682198,45.641525,3.1127787
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,58.302242,2.7144012,0,63.092941,9.3023252,17.304777,9.3023252,17.319628,77.575241,4.7391448,53.825134,10.684177,58.531803,2.888829,,,49.041393,3.3567924,72.889503,7.2358022,50.80645,14.374405,49.508198,9.0509205,48.618786,12.0036,49.937317,3.336098
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,57.222664,2.7496157,0,63.092941,38.095238,23.059378,38.095238,23.084011,80.549934,4.4817343,55.853661,9.6116419,57.301636,2.9549198,,,44.119648,3.4249549,75.845406,6.4860454,48.305084,16.876087,62.068962,9.8388624,73.426575,12.378684,45.095543,3.366606
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,74.19458,3.3629775,100,492.79715,100,214.83319,100,214.83319,80.978485,3.3278613,90.625,28.484785,73.495178,4.0424962,,,38.899429,15.959009,81.326691,4.4128323,84.210526,52.318596,76.470589,32.983677,68.831169,72.095398,42.5,15.648396
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,76.925575,3.4098034,100,462.10495,100,259.51968,100,259.51968,83.950104,3.3370252,75.471703,41.125248,76.977448,3.8055944,,,40.909092,13.922975,83.648285,4.1204042,52.777779,133.28253,68.852463,37.325089,75.581398,46.10236,44.573643,13.944885
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,77.957748,3.3853009,100,99.682869,100,84.453789,100,84.453789,81.790787,3.3657086,89.887642,15.208923,77.571793,3.6013186,,,49.112427,10.979931,81.854515,3.5646465,100,92.927742,73.728813,16.683987,67.021271,18.476631,52.354568,11.766521
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,79.300293,3.1607838,100,110.85593,65.625,39.804028,65.625,39.804028,83.809944,3.296104,88.888893,19.366804,79.008636,3.3698554,,,50.43478,9.5533848,83.451439,3.3392072,,,59.090908,23.416945,59.090908,23.416945,55.2356,9.7986412
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,78.320663,3.4162986,100,103.7728,0,74.299225,0,74.299225,82.604858,3.7108469,86.764702,14.645566,78.107605,3.5499341,,,51.648354,8.7358866,82.367653,3.6001112,100,120.09392,79.166672,16.082077,76.190475,18.405209,53.315651,8.6802979
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,78.166092,2.9545164,,,0,60.790276,0,60.790276,82.815735,3.1872432,76.92308,29.485878,78.18309,3.0096939,,,45.378151,8.7576885,82.787209,2.9976079,100,79.652351,89.13044,12.681603,84.375,17.141474,47.580643,8.8497801
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,78.573814,2.9890506,,,0,60.790276,0,60.790276,83.995041,3.476804,100,62.125801,78.253487,3.1044729,,,49.024391,10.265039,83.275131,3.1314001,100,75.15213,73.809525,15.297815,64.893616,17.442652,51.620369,9.9649725
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,78.569061,3.5949235,,,0,95.527573,0,95.527573,83.427193,3.6937804,100,67.097633,78.288589,3.6950092,,,49.043064,9.2648144,83.31411,3.9170127,100,75.69471,83.516487,11.995957,75,13.417347,51.034481,9.171196
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,14.600908,2.7888258,75,401.03937,48.453609,71.034546,48.453609,71.034546,9.5588236,53.562187,0,157.2618,14.747651,2.8050704,,,14.073385,2.8790512,21.766562,50.2878,0,401.89124,0,164.41005,0,278.23239,13.982465,2.8604331
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,13.731541,2.5125153,78.571426,243.03508,39.047619,55.129303,39.047619,55.129303,13.095239,64.915939,40,95.692543,13.409193,2.5850291,,,12.190521,2.4587805,35.81081,41.742512,100,265.28104,71.666664,69.922211,55.263157,124.77374,12.096396,2.4401016
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,13.021408,2.1823895,100,132.16881,19.58042,14.931231,19.58042,14.973132,44.805195,25.708529,37.313431,25.907091,12.65681,2.2631211,,,10.769604,1.904783,36.340855,24.426455,100,103.99753,74.468079,30.38603,55.555557,43.420792,10.768126,1.8841183
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,13.178295,2.2011189,100,137.94063,12.280702,11.291007,12.280702,11.311051,50.349651,27.694139,31.081081,22.526085,12.879983,2.2784824,,,11.067772,1.9076128,34.140434,21.56604,100,103.51118,100,70.086403,100,102.56529,11.017561,1.8899835
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,13.420658,2.1390934,100,119.97895,7.6433125,8.6889048,7.6433125,8.6489582,55.670101,15.837976,43.137257,32.762421,13.091619,2.2041101,,,10.872162,2.1229227,36.016949,20.874382,100,109.2618,46.153847,16.064602,30.000002,20.694229,10.881934,2.1077349
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,13.358524,2.41242,,,5.1136365,6.3828034,5.1136365,6.3457422,73.988434,18.375219,42.307693,31.538292,13.020013,2.4755707,,,10.411503,2.1932054,38.924728,23.0285,100,108.77702,48.148148,21.02541,34.375,26.81934,10.444827,2.1751432
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,17.641882,2.6662099,,,8.1871347,7.2314835,8.1871347,7.1971312,80.334732,15.797715,6.666667,11.790182,17.825989,2.7089422,,,14.738154,2.5534203,39.365673,25.561485,,,0,14.303595,0,14.303595,14.589964,2.5123434
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,17.498941,2.4204066,,,8.5714293,6.4792113,8.5714293,6.4756446,78.212288,14.310699,0,9.4080191,17.815598,2.4635055,,,15.932364,2.5020974,29.981026,27.4659,,,0,14.634696,0,14.634696,15.619892,2.4591622
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,38.801262,4.0896788,,,30.000002,174.34538,30.000002,174.34538,47.895622,5.6862669,0,314.52359,39.037292,4.0386786,,,22.947214,7.3114724,47.663933,6.4354801,,,54.166668,255.86295,54.166668,255.86295,22.947214,7.3114724
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,42.561871,3.8089671,,,0,102.08179,0,102.08179,52.153515,5.5117455,0,601.14825,42.666306,4.0407214,,,25.521669,7.1386228,51.295765,6.1043544,,,72.727272,116.24588,72.727272,116.24588,25.521669,7.1386228
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,43.95512,3.8509064,,,0,17.840624,0,17.840624,56.096413,4.7996793,63.333332,50.431507,43.790665,3.9243155,,,25.037039,5.7333412,55.485325,6.0239606,100,114.51399,79.245285,27.163631,67.647057,34.086506,25.037039,5.7333412
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,49.597855,4.2700205,,,0,29.309595,0,29.309595,60.435993,4.788753,100,104.01584,49.265366,4.3501372,,,26.871056,6.6099844,60.809605,6.0983729,100,73.958466,100,53.134216,100,77.792236,26.871056,6.6099844
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,53.554218,4.4336915,,,0,24.137314,0,24.137314,66.634758,5.895031,100,111.66556,53.25856,4.512877,,,28.765881,7.3825822,65.870155,6.0571303,100,76.423042,72.631577,18.515587,50,22.096163,28.765881,7.3825822
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,51.392918,4.3723669,100,162.58484,0,12.544025,0,12.544025,66.075272,5.8953004,42.222221,34.666553,51.514263,4.4414701,,,33.453758,7.4960523,63.433559,7.3699074,100,74.119652,68.224297,16.161194,48.484848,22.732983,32.83688,7.3794594
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,50.477291,4.4573884,100,133.05122,0,15.484315,0,15.484315,61.719547,6.1199245,75.789474,31.160311,49.762047,4.7883763,,,32.58165,6.3980365,61.077847,7.0387712,100,75.366959,73.417725,24.612328,50,40.641907,34.654919,6.7695131
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,50.283443,4.8384638,100,102.55871,0,18.237082,0,18.237082,62.976311,6.3986449,79.12088,36.734138,49.519928,5.1900492,,,31.272995,6.636466,62.194561,7.7958288,100,105.5198,59.34066,21.945446,47.142857,25.362581,33.681278,7.143127
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,27.5,4.1779733,,,100,217.84329,100,217.84329,89.0411,18.75017,0,289.36169,27.694485,4.1642332,,,22.828405,4.1288505,82.437279,100.09351,,,,,,,22.655777,4.0989933
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,27.411573,3.7315104,,,100,155.13817,100,155.13817,79.428574,23.975046,0,150.28706,27.67857,4.0147724,,,24.267662,3.7543185,71.200005,46.578777,,,,,,,24.019329,3.7207551
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,26.037428,3.4962025,,,100,121.02954,100,121.11442,54.301079,14.216362,0,32.6978,26.193724,3.5186117,,,24.408541,3.5122995,51.583714,69.691422,,,,,,,24.254587,3.495007
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,26.167473,3.1567931,,,100,97.668518,100,97.668518,47.916664,19.616049,0,11.144883,26.595745,3.1996951,,,25.385492,3.3538685,38.392857,69.04361,,,0,222.89767,0,222.89767,24.95789,3.3091404
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,26.591459,3.1642919,,,100,111.90084,100,111.90084,54.605263,20.456606,24.444445,22.831877,26.617727,3.2138917,,,25.425652,3.2271278,47.236179,73.136147,,,0,334.3465,0,334.3465,25.182688,3.1979761
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,26.283258,3.1271532,,,75,54.754436,75,54.754436,46.616543,14.890456,10.526316,11.126088,26.781258,3.2117643,,,25.886112,3.3391078,31.182796,57.04707,,,28.888889,27.752361,28.888889,27.752361,25.262264,3.2609212
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,26.46195,3.0898533,,,38.235294,34.316223,38.235294,34.316223,65.034966,22.250526,12.62136,12.167086,26.853376,3.1705644,,,25.950119,3.2690856,31.034481,41.372746,0,15.197569,8.9430895,9.2355165,13.92405,14.442037,25.3701,3.1979733
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,26.625961,3.2458847,,,37.931034,36.00631,37.931034,36.00631,76.515152,23.057499,7.971015,8.2892294,27.335354,3.3433006,,,26.448515,3.4563918,27.981651,38.212078,0,15.551001,6.0975609,6.4581623,8.2644625,8.6827507,25.595585,3.3527348
