geoid,name,year,female_before_est,female_before_se,female_paid_est,female_paid_se,female_unpaid_est,female_unpaid_se,male_before_est,male_before_se,male_paid_est,male_paid_se,male_unpaid_est,male_unpaid_se,total_before_est,total_before_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US29,Missouri,2014-2017,16.11199951,1.3125,23.34530067,1.515499949,48.58250046,1.623800039,11.98869991,1.134600043,21.87380028,1.441799998,59.02780151,1.615499973,13.95479965,1.024000049,22.57550049,1.305400014,54.04710007,1.373800039
04000US30,Montana,2014-2017,17.51320076,1.398300052,26.49250031,1.898499966,51.45449829,2.114700079,14.34150028,1.14989996,23.67210007,1.488499999,65.3214035,1.559599996,15.8572998,.999499977,25.02000046,1.408499956,58.69419861,1.507699966
04000US31,Nebraska,2014-2017,15.04139996,1.087800026,22.49539948,1.244799972,51.56629944,1.781499982,11.69760036,.99119997,21.95009995,1.481400013,61.12969971,1.472100019,13.24470043,.75999999,22.20240021,1.115700006,56.70479965,1.359699965
04000US32,Nevada,2014-2017,21.2390995,1.522899985,29.90839958,1.74000001,59.71210098,1.916300058,18.48749924,1.299100041,27.94589996,1.493600011,68.96170044,1.764199972,19.70630074,1.15929997,28.81520081,1.375100017,64.86440277,1.586899996
04000US33,New Hampshire,2014-2017,10.49870014,.979799986,16.03310013,1.198799968,41.26720047,1.600999951,6.148600101,.665000021,13.29409981,.998600006,50.00899887,1.621799946,8.195599556,.606400013,14.58290005,.873000026,45.89559937,1.323600054
04000US35,New Mexico,2014-2017,24.49699974,2.318200111,33.60559845,2.342999935,59.74829865,2.26789999,19.25699997,1.604300022,30.29920006,2.023600101,67.38020324999999,2.178999901,21.68379974,1.657099962,31.83049965,1.89380002,63.84560013,1.853399992
04000US37,North Carolina,2014-2017,19.94689941,1.075399995,27.57690048,1.341599941,54.70040131,1.399299979,15.18879986,.901499987,24.06579971,.957499981,63.83840179,1.259500027,17.40519905,.712300003,25.70129967,.858399987,59.58179855,1.133700013
04000US38,North Dakota,2014-2017,14.69699955,1.368499994,23.60560036,1.602900028,49.33269882,1.537400007,11.14999962,.987399995,21.16329956,1.480399966,62.10689926,1.686200023,12.69649982,.9783999920000001,22.22820091,1.413400054,56.53720093,1.328299999
04000US39,Ohio,2014-2017,18.21610069,1.014199972,25.12080002,1.212599993,51.09030151,1.402400017,12.89120007,.747300029,20.5659008,.987299979,59.38290024,1.391899943,15.42440033,.698199987,22.73270035,.8959000110000001,55.43790054,1.225000024
04000US40,Oklahoma,2014-2017,18.07130051,1.577700019,26.8743,1.661000013,52.34339905,2.08130002,17.66329956,1.444100022,29.06690025,1.607499957,69.03450012,1.969499946,17.85140038,.990100026,28.0557003,1.168099999,61.3370018,1.546200037
04000US41,Oregon,2014-2017,16.83510017,1.503399968,23.86989975,1.533300042,53,1.865300059,16.98399925,1.416499972,25.3064003,1.776800036,65.43099976000001,1.693600059,16.91749954,1.224499941,24.66519928,1.49150002,59.88169861,1.586099982
04000US42,Pennsylvania,2014-2017,13.34029961,.782599986,19.74200058,.896000028,47.57699966,1.366999984,9.453700066,.6571999790000001,16.98760033,.764999986,56.4396019,1.221500039,11.28289986,.538299978,18.28389931,.670599997,52.26839828,1.087900043
04000US45,South Carolina,2014-2017,20.47940063,1.320000052,28.3932991,1.616600037,56.00450134,1.776299953,13.98950005,1.210199952,23.34320068,1.556699991,61.17869949,1.465199947,17.09189987,1.010900021,25.75729942,1.328799963,58.70529938,1.364599943
04000US46,South Dakota,2014-2017,15.5614996,1.439200044,24.55279922,1.725200057,48.9530983,1.881800056,13.38029957,1.267699957,23.00839996,1.44780004,63.25360107,1.742699981,14.35949993,1.10650003,23.70170021,1.240700006,56.83369827,1.523499966
04000US47,Tennessee,2014-2017,18.78820038,1.317199945,25.9822998,1.559100032,54.61940002,1.79369998,17.30879974,1.190799952,27.75049973,1.56340003,64.48999786,1.360700011,17.99729919,1.044499993,26.92760086,1.325299978,59.89640045,1.320600033
04000US48,Texas,2014-2017,19.76300049,.755400002,27.64220047,.787999988,54.53540039,.8813999890000001,17.43540001,.524699986,27.00919914,.611699998,65.60790253,.728100002,18.46619987,.476999998,27.28960037,.516200006,60.70429993,.659500003
04000US49,Utah,2014-2017,14.10449982,1.350900054,19.80109978,1.621899962,47.19340134,1.766800046,15.55539989,1.100700021,27.5510006,1.238999963,68.40589905,1.490700006,14.98419952,.9864000080000001,24.5,1.203600049,60.05469894,1.337499976
04000US50,Vermont,2014-2017,11.8380003,.978799999,19.12639999,1.338600039,50.71429825,1.655799985,9.522600174000001,.910700023,17.18880081,1.283200026,57.97159958,1.799200058,10.62870026,.751100004,18.11440086,1.060299993,54.50469971,1.397699952
04000US51,Virginia,2014-2017,13.30860043,.9454,19.68449974,1.104799986,50.03450012,1.604599953,11.58370018,.816799998,19.3567009,1.149000049,56.62120056,1.496500015,12.3572998,.6923999790000001,19.50370026,.9174000020000001,53.66730118,1.298300028
04000US54,West Virginia,2014-2017,17.65589905,1.566100001,28.29030037,1.977399945,52.6427002,1.986600041,14.76280022,1.360499978,24.6868,1.735399961,63.70100021,2.201900005,16.10840034,1.182000041,26.36289978,1.459200025,58.55739975,1.819000006
04000US55,Wisconsin,2014-2017,15.98680019,1.078199983,22.50169945,1.421300054,47.36109924,1.735299945,11.34010029,.832700014,19.77860069,.952700019,59.70199966,1.277799964,13.49530029,.741900027,21.04159927,.881799996,53.97800064,1.188799977
04000US56,Wyoming,2014-2017,15.24979973,1.818899989,22.6345005,1.891700029,45.98989868,1.933099985,12.64400005,1.010800004,20.99810028,1.271900058,65.62310028,1.36469996,13.76000023,1.013000011,21.6989994,1.244300008,57.21419907,1.381800056
