geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati002,CUF/Corryville,2012-2016,1275,123.9368978963428,7.121146678924561,0,22.38973424890136,49,20.1157269137393,38,63.41869264618709,363,15.47810613382002,24,124.6965817147071,1251,12.06748212467099,11,107.1240216219556,772,163.6625187380363,503,9.379497779492214,6,29.9838299881542,86,29.36886109559068,80,107.4804724175296,777
Cincinnati002,CUF/Corryville,2013-2017,1265,132.6078208674072,6.686930179595947,0,29.83062365644922,73,26.66469513843245,58,59.21047637250833,284,10.66864977065851,14,132.8681271332766,1251,14.95243044237142,15,116.7284052190874,829,176.5379271005725,436,19.08853302264275,24,29.48171590844855,74,23.44172594278708,50,116.7284052190874,834
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3363,242.7795055481911,7.193515777587891,0,21.88949538392491,21,21.89454671360563,21,192.212652053711,2036,27.01239596627679,37,244.1715284006334,3326,7.193515777587891,0,171.3943232430395,1277,297.0979495455007,2086,18.42143081966711,18,20.86193535937892,29,12.11527963690525,11,171.3943232430395,1277
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3427,255.3358364659964,7.193515777587891,0,21.31643618390459,20,21.32162327811525,20,206.8665400252119,2105,34.21312052516764,48,257.5169733156313,3379,7.193515777587891,0,189.9102357714605,1288,318.1375424684297,2139,7.193515777587891,0,14.66031359783576,14,14.66785473129173,14,189.9102357714605,1288
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3739,276.4280170145649,7.193515777587891,0,15.73037853363827,15,15.73740691610079,15,220.894656408679,2501,29.48487316382068,41,277.9008789846539,3698,7.193515777587891,0,179.2633206468099,1213,329.3868538253664,2526,7.193515777587891,0,11.62337735221486,10,11.63288737602881,10,179.2633206468099,1213
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4228,295.059644196849,7.092198371887207,0,20.13944101166786,19,20.1437687297338,19,249.7807155064575,2833,22.64845589428112,29,295.8413861865445,4199,7.092198371887207,0,210.3905622172635,1369,362.3232372931602,2859,7.092198371887207,0,10.18225144360211,7,10.19080854668998,7,210.3905622172635,1369
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4326,301.0153036927426,7.193515777587891,0,24.21094585063753,39,24.22096885365295,39,272.4306435142041,2988,24.76413972260708,32,301.9450512215202,4294,7.193515777587891,0,159.0708506207963,1229,340.392541858639,3097,7.193515777587891,0,37.55159618410456,70,37.5622896683672,70,159.0708506207963,1229
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4326,306.2729005685709,7.193515777587891,0,14.41370985917396,16,14.4305393222697,16,262.1939146236891,2786,32.42573037437182,36,307.8994819347756,4290,7.193515777587891,0,177.435760759927,1403,353.8928968979664,2923,32.42573037437182,36,55.27070985279692,121,45.3448181743569,85,177.435760759927,1403
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1794,171.8798354517941,27.86589259665212,40,21.06092467886054,35,21.03202926972228,35,146.638184559969,895,7.446808815002441,0,171.8861283477387,1794,7.446808815002441,0,107.6314072584283,764,202.798416323613,1030,7.446808815002441,0,31.71051905591406,60,31.71051905591406,60,107.6314072584283,764
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1435,156.323821809554,22.72328679864141,32,22.72362266156805,38,22.69684413611608,38,114.6472984734483,681,7.446808815002441,0,156.3276224065199,1435,7.446808815002441,0,97.99497522148342,623,184.4997355927762,812,7.446808815002441,0,30.35293364790164,61,30.35293364790164,61,97.99497522148342,623
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1399,158.4478624812827,19.3122768769243,26,25.4107082096337,45,25.38676424022887,45,115.1955623836377,637,20.85433895790585,20,159.6411388410307,1379,7.446808815002441,0,101.8087370721434,623,188.3367836327049,776,20.85433895790585,20,35.86143159032415,68,30.10609652861961,48,101.8087370721434,623
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1459,151.5693537997903,21.07450712053572,30,27.5364473060737,53,27.5262882096051,53,101.874252051371,644,28.32585470330398,41,154.0216806968364,1418,7.294832706451416,0,100.2744747039758,662,181.6124696011689,797,28.32585470330398,41,32.31304131809862,70,17.21384788345169,29,100.2744747039758,662
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1673,182.4671584001317,22.56506421689087,24,18.2255230192466,28,18.25986395288908,28,133.9308478712114,902,26.0325741837272,46,184.1618504474996,1627,7.446808815002441,0,98.86973115972587,638,207.5318954623969,1035,23.71490440829918,32,29.91393805340823,67,19.73812557212093,35,99.18878989197823,652
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1907,193.9623859697852,7.446808815002441,0,12.79284369270196,16,12.84172075692485,16,143.2952604211307,994,36.64528928958793,58,197.2499268998618,1849,7.446808815002441,0,114.9723941303151,794,225.3762899117891,1113,34.26900103006705,44,44.27464340765268,89,29.03491380404811,45,114.3859117643952,808
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3779,240.4353304965428,6.686930179595947,0,26.06194617728167,34,26.06194617728167,34,196.0776116891262,2535,25.57530013639845,36,241.6992533973198,3743,6.686930179595947,0,104.8997775324905,1043,262.2372903347671,2736,20.57012167643384,22,56.171002796671,153,52.69503472460303,131,105.9094974462284,1057
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3504,227.9028961804073,7.066869258880615,0,16.21460138065901,15,16.21828372774146,15,196.9154504861381,2301,24.91813006933808,37,229.1553107554281,3467,7.066869258880615,0,106.1099410035245,1009,251.2895632156701,2495,22.38332457532176,26,63.68189540016976,168,60.02722047498762,142,106.6397255394992,1020
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3559,215.9378381911329,7.066869258880615,0,23.0824854692074,29,23.08802202854272,29,194.6532676668116,2409,7.066869258880615,0,215.9388019940174,3559,7.066869258880615,0,104.8204836352347,1013,239.9247284891373,2546,7.066869258880615,0,45.63817157374522,108,45.64951964494538,108,104.8204836352347,1013
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3415,199.9593450431158,6.686930179595947,0,27.95030795050493,35,27.95030795050493,35,171.5050789935799,2168,6.686930179595947,0,199.9593450431158,3415,6.686930179595947,0,101.8649835198816,1113,224.3111666911632,2302,9.895939543161346,8,43.73521157006805,99,43.12254800986951,91,101.8649835198816,1113
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3124,188.3990589017098,7.066869258880615,0,24.13131271263308,33,24.13660868865363,33,171.0185000647205,2018,13.03484598738114,13,188.7183823043859,3111,7.066869258880615,0,94.16018903422966,999,210.4940415022361,2125,11.54652224157366,10,34.16600727737186,74,32.91966400919318,64,94.16018903422966,999
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3347,208.2283370494587,7.066869258880615,0,8.943610344745288,6,8.950284640082078,6,198.2890739090332,2198,13.54497994545682,16,208.5489942332792,3331,7.066869258880615,0,104.5822411637154,1081,232.9189520993713,2266,10.61261616744222,8,33.0126930690286,58,32.04200992286333,50,104.6758381114608,1085
Cincinnati006,Downtown/Mt Adams,2008-2012,593,80.22013091794089,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.88507810768289,257,9.895939543161346,8,80.55112655144365,585,6.686930179595947,0,61.41322132841226,328,100.8074308927538,265,9.895939543161346,8,9.895939543161346,8,6.686930179595947,0,61.41322132841226,328
Cincinnati006,Downtown/Mt Adams,2009-2013,618,88.38035974913196,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.45959970602323,307,10.8234005020543,9,88.78918263272313,609,6.686930179595947,0,60.16087518324495,302,106.7038136946059,316,10.8234005020543,9,10.8234005020543,9,6.686930179595947,0,60.16087518324495,302
Cincinnati006,Downtown/Mt Adams,2010-2014,637,81.73070934434355,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.62905069675232,303,15.49853956437324,20,82.91802303076948,617,6.686930179595947,0,46.93072164095362,308,94.00897004245631,329,11.30764435631383,9,12.56168881218983,15,8.639921304746361,6,50.05517084718196,319
Cincinnati006,Downtown/Mt Adams,2011-2015,604,84.75829909220427,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.78500078787592,271,13.34619954916807,18,85.54165810985299,586,6.686930179595947,0,55.46925157819583,309,101.0746857547524,295,10.35221072675672,9,12.00511717296204,15,9.037123803078178,6,57.35587278190975,318
Cincinnati006,Downtown/Mt Adams,2012-2016,603,86.95771839101101,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.04405112861721,273,11.30764435631383,10,87.43450447868085,593,6.686930179595947,0,56.59375185512334,312,103.5363825019151,291,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,58.51991300449266,322
Cincinnati006,Downtown/Mt Adams,2013-2017,641,88.66215130560914,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.69938977280862,285,11.80333651413517,9,89.19406253657166,632,6.686930179595947,0,56.18086893703426,333,104.7499502311679,308,6.686930179595947,0,12.12762150437126,14,12.12762150437126,14,58.5861818165921,342
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,6131,343.8368542310083,21.72143401404867,44,6.940223217010498,0,6.940223217010498,0,200.2428275747116,1339,91.91376913874554,193,355.8432990762299,5938,6.940223217010498,0,296.3231248485722,4474,453.857291309177,1657,80.76773937357953,115,84.77300689027611,181,26.66642776448895,66,299.6239096783594,4567
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,6011,336.6996396143572,26.65757536699181,58,6.940223217010498,0,6.940223217010498,0,177.5400787081649,1357,40.4405311967017,103,339.0484960546724,5908,6.940223217010498,0,292.0825527210599,4410,445.683759762416,1601,17.90536341092124,23,33.72018326474839,113,29.40419287243794,90,297.2296249849888,4483
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,5391,294.5095484106553,32.56096764179616,73,7.57989897475722,3,7.583260890174334,3,175.6970685854639,1358,19.88693787313119,53,295.0988107200418,5338,6.940223217010498,0,243.3547866371506,3829,381.9849956471957,1562,12.45254697101554,11,33.72180903364242,107,32.09593804279681,96,243.4155209747535,3850
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5445,285.0425735160895,22.87978699864268,37,7.308773052992942,2,7.311541307975061,2,160.1627590892192,1289,23.18917685991768,57,285.9018887271782,5388,6.889564514160156,0,260.6917716865497,3960,386.2184235288302,1485,11.4321340793338,10,34.67414734172338,130,33.45201175172291,120,261.4101922969263,3987
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,5209,286.8170063194076,19.84345973116197,31,7.357238474361703,3,7.36070208808577,3,182.4923583021895,1386,28.19105529633741,73,288.1187249237971,5136,6.940223217010498,0,255.7999520311005,3628,384.256166258432,1581,20.10087469395045,31,36.55895186032535,143,31.29937639098834,112,256.1348955609179,3646
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4960,276.1711266846068,20.09944537996146,37,7.57989897475722,3,7.583260890174334,3,158.5962179252091,1298,43.87787388065779,129,279.5519717104761,4831,6.940223217010498,0,230.6396134428505,3315,359.7502568638471,1645,26.45149808494068,41,70.34582348021614,239,65.54460359114515,198,231.8828248901518,3383
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2238,165.278011433859,34.52223961620175,45,6.686930179595947,0,6.686930179595947,0,156.0984863417993,1644,56.17100363783293,112,174.4341929725519,2126,6.686930179595947,0,65.9006939184537,441,177.8060951914691,1797,40.07550253213052,44,48.44569217202943,108,28.02952411388793,64,65.9006939184537,441
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2194,158.9267505298159,33.17389427788223,44,11.80333651413517,11,11.80333651413517,11,151.6628996824425,1590,41.60027275855704,68,164.1449959405582,2126,6.686930179595947,0,63.35034810303949,479,170.9569056912175,1715,14.95243044237142,13,33.85750843724642,70,31.10419162542322,57,63.35034810303949,479
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2332,158.2708375437243,43.13111787824343,56,10.35221072675672,9,10.35221072675672,9,137.4949130720237,1689,50.64964483743848,89,166.0431555461526,2243,6.686930179595947,0,66.23629534579425,462,171.4415054842335,1870,14.41127040214647,13,38.15770195261742,116,35.95887288177692,103,66.23629534579425,462
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2541,166.9885680770217,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,155.2450785404548,1867,28.66827047554289,54,169.2995468548165,2487,6.686930179595947,0,63.35326509641752,536,178.4771779011655,2005,19.69829978068988,26,41.09080728933665,122,36.67623842034875,96,63.69068603980477,542
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2314,154.7813945598475,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,141.3579753779902,1591,20.08840296729409,32,155.9362337638075,2282,6.686930179595947,0,70.73909002083789,579,170.0487692505906,1735,20.13434026008125,27,41.12676481753714,125,36.47922918422308,98,71.38911183764708,588
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2334,167.1135571255944,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,159.4734082293753,1611,18.69733284985471,31,168.0232608767036,2303,6.686930179595947,0,69.95901479294321,599,181.0427841443612,1735,20.89099119224381,31,40.05244128498126,106,34.82067740752976,75,69.8903111663645,609
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1163,139.0443326872735,13.68415088991921,13,18.091816850304,22,18.11219680382554,22,47.56048424765392,58,12.18415758424764,9,139.388833208989,1154,7.294833183288574,0,131.1661955725097,1053,191.0306072422506,110,7.294833183288574,0,14.20099574864004,17,14.22695035376369,17,131.1661955725097,1053
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1283,152.5109458157409,14.79985395128348,14,17.84212687265778,15,17.81180714423159,15,76.55430409283312,121,13.17508247034263,11,152.9059726117313,1272,7.294833183288574,0,138.2761605890182,1122,205.7541913654237,161,7.294833183288574,0,13.1625861963179,11,13.17508247034263,11,138.2761605890182,1122
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1284,144.2117316596822,13.25891463521827,13,24.69482994103388,34,19.8898013344629,19,86.80459346028339,199,21.36083599888437,30,145.6005835906636,1254,16.33120679126644,15,126.1863181706705,1023,191.5056293895999,261,7.294833183288574,0,16.86674025878717,15,16.87649399852419,15,126.1863181706705,1023
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1256,140.3374272289013,17.98364711191126,18,29.67440311607009,42,25.46609827017003,26,85.28041464753937,187,31.44191264494894,46,143.6360986139011,1210,16.82026119575631,16,117.4291242074809,979,182.8626712281443,277,7.173252105712891,0,19.0390222565584,19,19.04581496429243,19,117.9378312155928,990
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1422,168.2847723639883,16.39891260001048,16,36.71766538554522,58,32.18737186054445,39,113.0413579811008,298,28.51780593261741,49,170.5278275781028,1373,19.09549503529099,19,124.8305178386748,1020,209.3983478469799,402,7.294833183288574,0,19.64973277991745,19,19.65810573394582,19,125.2728761812667,1031
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1312,155.6307513872238,8.081556712235738,1,30.51750468646204,43,26.47697954921377,27,88.41798417274927,243,20.98810824002666,29,156.8461859937583,1283,17.06977961102477,16,121.9508049690993,1009,197.6041401567221,303,7.902735710144043,0,8.741926077071813,3,8.782768462093801,3,122.3727996043483,1022
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,2455,191.6990938405191,8.206686973571777,0,11.86884893445837,9,11.91920425500642,9,157.1213950436887,1477,18.06657911036506,17,192.3809744412069,2438,8.206686973571777,0,109.3624350418636,931,220.5656248217335,1524,8.622051633940087,1,22.48623950642705,38,22.34261487736873,37,109.3624350418636,931
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2477,213.4733458581265,8.206686973571777,0,11.86884893445837,9,11.91920425500642,9,173.6943099408977,1602,14.86878371139087,14,213.8358651586534,2463,8.206686973571777,0,108.6875868778758,829,239.4099451377422,1648,16.24363436729855,14,22.55444088899925,37,17.60033279068333,23,108.6875868778758,829
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2944,266.9769662953938,8.206686973571777,0,11.86884893445837,9,11.91920425500642,9,229.2744448465165,1991,13.28289087735529,10,267.1816971971626,2934,8.206686973571777,0,119.4385804352203,892,292.3691037625484,2052,13.11105848950532,8,26.59332854596287,52,24.52983594798145,44,119.4385804352203,892
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2723,260.7465182958383,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,227.5960615576194,1551,13.56264040907073,11,260.9809847998783,2712,7.902735710144043,0,146.0371676250835,1096,298.7535142883167,1627,12.46283349635852,8,34.91749896840182,76,33.52655509238873,68,146.0371676250835,1096
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,2820,256.236976515654,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,224.5927097476818,1774,48.69739162682144,53,260.7000894353448,2767,8.206686973571777,0,123.3087635864464,921,284.2455604138644,1899,13.59536506419236,11,40.75471016939897,72,39.25483214350564,61,125.1899658433966,974
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,2879,260.6552876056615,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,226.4902742680274,1707,56.50607246972143,59,266.5892490878063,2820,8.206686973571777,0,136.9445128941616,1033,294.3264817723665,1846,18.28934049810864,15,43.23194101899018,80,39.99162593925686,65,148.4717672616887,1092
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1547,152.1444412896195,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,43.2466303024444,106,7.193515777587891,0,152.1480420300116,1547,7.193515777587891,0,148.9342389881291,1439,212.7696802310306,108,7.193515777587891,0,7.607091938601875,2,7.621615012169713,2,148.9342389881291,1439
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1638,154.9031121816397,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.76074348996988,101,6.686930179595947,0,154.9031121816397,1638,6.686930179595947,0,148.0302450041544,1500,214.1569811244099,138,6.686930179595947,0,33.58903310448694,37,33.58903310448694,37,148.0302450041544,1500
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1668,148.7164190076907,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.44006530820252,97,13.34619954916807,12,149.1642694804974,1656,6.686930179595947,0,139.6391078450808,1523,203.889525692259,145,6.686930179595947,0,32.40184369521911,36,32.40184369521911,36,140.1568489769767,1535
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1556,148.2597370966698,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.73367723194801,82,13.8756376735729,13,148.7574130240074,1543,6.686930179595947,0,137.7151294080956,1381,202.3521843515957,175,6.686930179595947,0,42.89485038941004,80,42.89485038941004,80,137.7151294080956,1394
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1640,155.9137189738533,7.616999493276169,4,6.686930179595947,0,6.686930179595947,0,39.6770063772736,93,14.41127040214647,14,156.435473738007,1626,6.686930179595947,0,138.77102631838,1410,208.7258621007809,230,6.686930179595947,0,51.75391418368606,119,51.75391418368606,119,139.0596603724898,1424
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1521,150.8052186849462,7.926082009862163,4,6.686930179595947,0,6.686930179595947,0,39.56508147024925,111,14.95243044237142,15,151.3970743558858,1506,6.686930179595947,0,130.8460326789962,1252,199.6569514202983,269,6.686930179595947,0,61.90766494377056,139,61.90766494377056,139,131.6779621552399,1267
Cincinnati012,Mt Airy/Westwood,2008-2012,5994,359.4576057979192,30.78029499366358,41,18.66622840379161,17,18.64996662698293,17,303.8346278244051,2828,44.23289150473907,69,362.0905983991186,5925,7.700101375579834,0,216.1331463424972,2937,419.3780210682299,3057,8.449914108264219,3,81.65437137160625,150,81.57051194311858,147,216.6668018444678,2958
Cincinnati012,Mt Airy/Westwood,2009-2013,5902,355.6953842868902,7.700101375579834,0,12.86479510938466,10,12.84118863546159,10,281.7653733120563,3032,50.89914997513459,99,359.2376690014197,5803,7.700101375579834,0,211.8507839278352,2586,413.9335839441995,3316,8.729555726583907,3,97.516111101443,231,97.42661999992117,228,213.2606057590591,2629
Cincinnati012,Mt Airy/Westwood,2010-2014,5769,350.8663039575586,7.700101375579834,0,12.86479510938466,10,12.84118863546159,10,287.2319558564449,2957,56.30664691686864,94,355.2740421135482,5675,7.700101375579834,0,214.9969393965034,2570,411.4266900907724,3199,15.83770401967292,16,93.73443682720199,205,92.70555305039926,189,215.5752442482173,2597
Cincinnati012,Mt Airy/Westwood,2011-2015,5403,332.7988482805067,7.497467041015625,0,14.26788682594941,12,14.2512900554857,12,247.6075227518727,2728,21.18182170889574,24,333.3900181453564,5379,7.497467041015625,0,190.155049492165,2406,383.2242185457285,2997,18.20461507729694,18,102.6569591936434,238,101.3134445813137,220,191.0914022621283,2425
Cincinnati012,Mt Airy/Westwood,2012-2016,5589,329.0070452599533,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,251.1105195440576,2820,16.11165246907221,23,329.3138697209213,5566,7.700101375579834,0,193.6196455596478,2586,381.6811434132204,3003,15.79096808318737,18,67.00050042473021,165,65.56769329508163,147,194.0366534073627,2604
Cincinnati012,Mt Airy/Westwood,2013-2017,5572,347.833930329944,8.037825584411621,0,29.08701149389584,33,29.07792228620539,33,297.0374743795575,3038,25.78630784544555,46,348.6997904344588,5526,8.037825584411621,0,198.4688964563187,2334,400.4031737317577,3238,17.16195974122896,13,49.99361741802596,121,47.62922687669604,108,200.7574675990077,2380
Cincinnati013,Northside,2008-2012,1119,121.1085064933337,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,87.3054995256536,557,6.686930179595947,0,121.1085064933337,1119,6.686930179595947,0,99.9718201894829,557,156.8978015837614,562,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,99.9718201894829,557
Cincinnati013,Northside,2009-2013,1145,117.74340098754,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.40877764313142,515,6.686930179595947,0,117.74340098754,1145,6.686930179595947,0,104.5575061616491,626,157.3247136836076,519,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,104.5575061616491,626
Cincinnati013,Northside,2010-2014,1137,112.3469392387082,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.2755610839062,471,6.686930179595947,0,112.3469392387082,1137,6.686930179595947,0,97.71740862005001,658,148.7474761752179,479,6.686930179595947,0,8.975576444143039,8,8.975576444143039,8,97.71740862005001,658
Cincinnati013,Northside,2011-2015,1167,107.5197624264077,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.11381766260118,468,6.686930179595947,0,107.5197624264077,1167,6.686930179595947,0,77.26106466524361,646,132.2310719544061,521,22.75376064351602,31,25.41586116826216,53,13.15094714188863,22,77.26106466524361,646
Cincinnati013,Northside,2012-2016,1249,124.390031318961,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.2557776449066,427,10.8234005020543,8,124.6808359561853,1241,6.686930179595947,0,102.1348941548792,745,160.809519184449,504,24.33130274283722,34,31.68100806772918,77,21.36326319293742,43,102.1348941548792,745
