geoid,name,year,total_est,total_se
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.36957192,.30595854
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.1052236,.10774545
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.9370924,.6705265
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.811956,.78156793
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.0764239,.70828056
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2.6168046,.82109708
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.3384438,.90143156
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.7862459,.68169332
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.8094602,.88513774
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2.3288603,.82123226
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,.18931298,.46336442
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,.20108081,.37463468
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,.14371407,.12476399
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,.051361065,.07817585
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,.43279022,.35399976
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.36428708,.32751644
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.50133264,.35997608
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.44129527,.28862968
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,.40201005,.56144243
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,.31167108,.42445013
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,.2411091,.17643754
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,.51612908,.24702552
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.49369171,.21631613
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.95218521,.61785066
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1.5404872,.67508221
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1.4775726,.66867512
Cincinnati012,Mt Airy/Westwood,2006-2010,.36694828,.26852161
Cincinnati012,Mt Airy/Westwood,2007-2011,.25802824,.22097562
Cincinnati012,Mt Airy/Westwood,2008-2012,.31680083,.14539795
Cincinnati012,Mt Airy/Westwood,2009-2013,.39444077,.15293621
Cincinnati012,Mt Airy/Westwood,2010-2014,.30785948,.12813066
Cincinnati012,Mt Airy/Westwood,2011-2015,.42824885,.14452358
Cincinnati012,Mt Airy/Westwood,2012-2016,.40412998,.14052516
Cincinnati012,Mt Airy/Westwood,2013-2017,.26292279,.097346038
Cincinnati013,Northside,2006-2010,.88297313,1.2600807
Cincinnati013,Northside,2007-2011,1.2071906,1.1540713
Cincinnati013,Northside,2008-2012,.2044711,.15229602
Cincinnati013,Northside,2009-2013,.17699115,.1410172
Cincinnati013,Northside,2010-2014,.21953897,.14567298
Cincinnati013,Northside,2011-2015,.3404924,.18987595
Cincinnati013,Northside,2012-2016,.21612002,.17524481
Cincinnati013,Northside,2013-2017,.22299306,.17171481
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,.52009696,.42862174
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,.59058261,.39565545
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.46997386,.19718076
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.55187637,.22456357
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.70400333,.27008274
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.69227219,.24769409
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.49588466,.20286742
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.44904831,.18991216
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,.48427111
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,.026917901,.36491191
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,.027656779,.054793958
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,.18430753,.13578954
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,.46909666,.26609042
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.51405919,.26332337
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.72235036,.27236289
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.70326811,.29560485
Cincinnati016,Riverside,2006-2010,0,2.1214199
Cincinnati016,Riverside,2007-2011,0,1.5659435
Cincinnati016,Riverside,2008-2012,0,.20587841
Cincinnati016,Riverside,2009-2013,0,.21902816
Cincinnati016,Riverside,2010-2014,.20477816,.29457578
Cincinnati016,Riverside,2011-2015,.18754689,.33886892
Cincinnati016,Riverside,2012-2016,.19936202,.31589362
Cincinnati016,Riverside,2013-2017,.16813786,.32007959
Cincinnati017,Sayler Park,2006-2010,2.8626568,3.5418756
Cincinnati017,Sayler Park,2007-2011,3.1934879,3.4599736
Cincinnati017,Sayler Park,2008-2012,0,.23315656
Cincinnati017,Sayler Park,2009-2013,.18070112,.28632852
Cincinnati017,Sayler Park,2010-2014,.14040014,.29015985
Cincinnati017,Sayler Park,2011-2015,.21691975,.32662785
Cincinnati017,Sayler Park,2012-2016,.18135655,.28739753
Cincinnati017,Sayler Park,2013-2017,.50197202,.35432485
CityOfBoston001,Allston,2006-2010,1.9195564,.74116606
CityOfBoston001,Allston,2007-2011,1.9751465,.66375118
CityOfBoston001,Allston,2008-2012,1.7078078,.59769011
CityOfBoston001,Allston,2009-2013,1.2372488,.4050464
CityOfBoston001,Allston,2010-2014,1.5533884,.49137133
CityOfBoston001,Allston,2011-2015,1.6142908,.40666544
CityOfBoston001,Allston,2012-2016,1.6650343,.43395305
CityOfBoston001,Allston,2013-2017,1.890203,.48878244
CityOfBoston002,Back Bay,2006-2010,2.1477711,.53785431
CityOfBoston002,Back Bay,2007-2011,2.4813454,.63763028
CityOfBoston002,Back Bay,2008-2012,2.0603993,.5213213
CityOfBoston002,Back Bay,2009-2013,3.0048077,.74729669
CityOfBoston002,Back Bay,2010-2014,2.9506166,.79281318
CityOfBoston002,Back Bay,2011-2015,2.4634466,.68442339
CityOfBoston002,Back Bay,2012-2016,2.1376233,.57507086
CityOfBoston002,Back Bay,2013-2017,2.4812942,.6629163
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1.361022,.50373656
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1.3811318,.45018318
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.4969304,.38818201
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1.4745711,.31912741
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1.5805421,.34860119
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.4821202,.31623533
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1.5777092,.38871121
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1.8852947,.39562228
CityOfBoston004,Brighton,2006-2010,.99455845,.29397139
CityOfBoston004,Brighton,2007-2011,1.0465477,.28996018
CityOfBoston004,Brighton,2008-2012,.92206645,.21939062
CityOfBoston004,Brighton,2009-2013,.89252347,.19924445
CityOfBoston004,Brighton,2010-2014,.60156405,.13827556
CityOfBoston004,Brighton,2011-2015,.69921285,.16664326
CityOfBoston004,Brighton,2012-2016,.47497708,.11160047
CityOfBoston004,Brighton,2013-2017,.55035239,.14150354
CityOfBoston005,Charlestown,2006-2010,.12649079,.47297776
CityOfBoston005,Charlestown,2007-2011,.13185497,.35640797
CityOfBoston005,Charlestown,2008-2012,.35772929,.22851045
CityOfBoston005,Charlestown,2009-2013,.20625645,.1609478
CityOfBoston005,Charlestown,2010-2014,.40659463,.23755455
CityOfBoston005,Charlestown,2011-2015,.37656441,.17286587
CityOfBoston005,Charlestown,2012-2016,.28939608,.14520207
CityOfBoston005,Charlestown,2013-2017,.16401248,.094192073
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,.52926147,.24197239
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,.34346557,.41027758
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,.31222123,.27087092
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1.0184667,.57242334
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1.3608044,.64346009
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1.1196679,.59816098
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,.97427058,.51332539
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,.84759146,.40070596
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1.5727043,.93380558
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1.8267531,.89588064
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1.4376078,.61284655
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2.2649,.71750075
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1.9483244,.60730201
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1.9721104,.57982892
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2.8971028,.95627707
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2.9586899,1.1782105
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.078969829,.11478338
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.10463728,.10514574
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.078164786,.067871645
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,.13296166,.083827056
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.17005444,.09348461
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.10893858,.04947795
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.11986513,.05218396
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.19817241,.079947501
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1.4283978,.68053722
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2.2209234,.67037278
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,2.3893609,.65143734
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,2.3184006,.54013687
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2.5870647,.58385271
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,2.2413356,.5189141
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1.7081503,.38468936
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1.5173135,.41357371
CityOfBoston010,East Boston,2006-2010,2.2979803,.6014235
CityOfBoston010,East Boston,2007-2011,2.2855475,.51192397
CityOfBoston010,East Boston,2008-2012,2.4664109,.5384801
CityOfBoston010,East Boston,2009-2013,2.5679862,.55690753
CityOfBoston010,East Boston,2010-2014,2.5476277,.58606553
CityOfBoston010,East Boston,2011-2015,2.9229367,.58201426
CityOfBoston010,East Boston,2012-2016,2.2701697,.47552603
CityOfBoston010,East Boston,2013-2017,2.6127961,.49259984
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336
CityOfBoston011,Harbor Islands,2008-2012,.28328612,.33264917
CityOfBoston011,Harbor Islands,2009-2013,.28011206,.33275515
CityOfBoston011,Harbor Islands,2010-2014,.29850745,.34621033
CityOfBoston011,Harbor Islands,2011-2015,.30395138,.3548032
CityOfBoston011,Harbor Islands,2012-2016,.29498523,.33295152
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2006-2010,.86940432,.48716128
CityOfBoston012,Hyde Park,2007-2011,.98297989,.50252604
CityOfBoston012,Hyde Park,2008-2012,.60790277,.24993138
CityOfBoston012,Hyde Park,2009-2013,.61603451,.25210094
CityOfBoston012,Hyde Park,2010-2014,.33616769,.14312701
CityOfBoston012,Hyde Park,2011-2015,.45243782,.16272555
CityOfBoston012,Hyde Park,2012-2016,.48445588,.18984222
CityOfBoston012,Hyde Park,2013-2017,.88154423,.37041831
CityOfBoston013,Jamaica Plain,2006-2010,.57184303,.28783035
CityOfBoston013,Jamaica Plain,2007-2011,.54087037,.25940308
CityOfBoston013,Jamaica Plain,2008-2012,.77114564,.20273621
CityOfBoston013,Jamaica Plain,2009-2013,.83717704,.20395662
CityOfBoston013,Jamaica Plain,2010-2014,.83799613,.19753969
CityOfBoston013,Jamaica Plain,2011-2015,.80530077,.18430886
CityOfBoston013,Jamaica Plain,2012-2016,.92403519,.19824806
CityOfBoston013,Jamaica Plain,2013-2017,.78343588,.17738669
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1.4401299,.36046037
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1.3384672,.26272202
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.905516,.33240384
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1.9433455,.31026646
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2.3935535,.54223281
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2.5719094,.63925064
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3.0211239,.76588517
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2.9773343,.73728144
CityOfBoston015,Mattapan,2006-2010,.47567835,.41121826
CityOfBoston015,Mattapan,2007-2011,.34393445,.30698794
CityOfBoston015,Mattapan,2008-2012,.38585481,.25427759
CityOfBoston015,Mattapan,2009-2013,.1939504,.17541677
CityOfBoston015,Mattapan,2010-2014,.18716466,.15818113
CityOfBoston015,Mattapan,2011-2015,0,.034234401
CityOfBoston015,Mattapan,2012-2016,0,.034175672
CityOfBoston015,Mattapan,2013-2017,0,.034450829
CityOfBoston016,Mission Hill,2006-2010,.83841932,.29312468
CityOfBoston016,Mission Hill,2007-2011,.63590002,.44804329
CityOfBoston016,Mission Hill,2008-2012,.53365141,.22870749
CityOfBoston016,Mission Hill,2009-2013,.79741907,.36630502
CityOfBoston016,Mission Hill,2010-2014,1.212692,.65400332
CityOfBoston016,Mission Hill,2011-2015,1.1916168,.76564473
CityOfBoston016,Mission Hill,2012-2016,1.7439462,.75937456
CityOfBoston016,Mission Hill,2013-2017,2.0797427,.78389066
CityOfBoston017,Roslindale,2006-2010,1.7893963,.80949402
CityOfBoston017,Roslindale,2007-2011,2.1068389,.9238112
CityOfBoston017,Roslindale,2008-2012,.93929058,.55318218
CityOfBoston017,Roslindale,2009-2013,.97320175,.56418741
CityOfBoston017,Roslindale,2010-2014,1.0777817,.54282731
CityOfBoston017,Roslindale,2011-2015,1.0578132,.57786459
CityOfBoston017,Roslindale,2012-2016,.54982817,.20119047
CityOfBoston017,Roslindale,2013-2017,.78408551,.26947892
CityOfBoston018,Roxbury,2006-2010,.26391229,.20863661
CityOfBoston018,Roxbury,2007-2011,.30330139,.18182787
CityOfBoston018,Roxbury,2008-2012,.35099733,.11583668
CityOfBoston018,Roxbury,2009-2013,.38130763,.11884003
CityOfBoston018,Roxbury,2010-2014,.30186832,.10429478
CityOfBoston018,Roxbury,2011-2015,.23999062,.082738884
CityOfBoston018,Roxbury,2012-2016,.25331631,.082132563
CityOfBoston018,Roxbury,2013-2017,.21721064,.080997236
CityOfBoston019,South Boston,2006-2010,.39098743,.29618627
CityOfBoston019,South Boston,2007-2011,.9292556,.36575291
CityOfBoston019,South Boston,2008-2012,.86370277,.25638703
CityOfBoston019,South Boston,2009-2013,.7481221,.22852039
CityOfBoston019,South Boston,2010-2014,.70551425,.20944224
CityOfBoston019,South Boston,2011-2015,.87773418,.22276698
CityOfBoston019,South Boston,2012-2016,.56368196,.16651002
CityOfBoston019,South Boston,2013-2017,.41146582,.12841515
CityOfBoston020,South End,2006-2010,1.5753012,.40237987
CityOfBoston020,South End,2007-2011,1.4381249,.39697927
CityOfBoston020,South End,2008-2012,1.0275193,.29759273
CityOfBoston020,South End,2009-2013,.81282741,.2352428
CityOfBoston020,South End,2010-2014,.74034405,.21779875
CityOfBoston020,South End,2011-2015,.69618046,.19641474
CityOfBoston020,South End,2012-2016,.69862157,.20130931
CityOfBoston020,South End,2013-2017,.80524349,.20119946
CityOfBoston021,West Roxbury,2006-2010,1.9391245,.44936827
CityOfBoston021,West Roxbury,2007-2011,1.9509457,.46289399
CityOfBoston021,West Roxbury,2008-2012,2.7875135,.66139853
CityOfBoston021,West Roxbury,2009-2013,3.1612358,.67595363
CityOfBoston021,West Roxbury,2010-2014,2.9221883,.62248766
CityOfBoston021,West Roxbury,2011-2015,3.0279007,.62233359
CityOfBoston021,West Roxbury,2012-2016,2.9156911,.65887111
CityOfBoston021,West Roxbury,2013-2017,2.2782199,.50898594
CityOfCambridge001,East Cambridge,2006-2010,2.2120345,1.2773963
CityOfCambridge001,East Cambridge,2007-2011,1.8636128,.9594695
CityOfCambridge001,East Cambridge,2008-2012,2.2170115,.867378
CityOfCambridge001,East Cambridge,2009-2013,1.8597997,.684021
CityOfCambridge001,East Cambridge,2010-2014,2.0030503,.67171657
CityOfCambridge001,East Cambridge,2011-2015,2.2734256,.71028829
CityOfCambridge001,East Cambridge,2012-2016,2.7823579,.94405657
CityOfCambridge001,East Cambridge,2013-2017,2.8347523,.84827459
CityOfCambridge002,MIT Campus,2006-2010,.67842609,.49086213
CityOfCambridge002,MIT Campus,2007-2011,1.0451977,.86056292
CityOfCambridge002,MIT Campus,2008-2012,.9350518,.63578242
CityOfCambridge002,MIT Campus,2009-2013,.97651708,.54416883
CityOfCambridge002,MIT Campus,2010-2014,1.2521222,.60848105
CityOfCambridge002,MIT Campus,2011-2015,1.1174319,.55155104
CityOfCambridge002,MIT Campus,2012-2016,1.1247656,.47655708
CityOfCambridge002,MIT Campus,2013-2017,1.1525005,.58420849
CityOfCambridge003,Central & Inman Squares,2006-2010,2.5133555,.80087453
CityOfCambridge003,Central & Inman Squares,2007-2011,2.3837087,.85199821
CityOfCambridge003,Central & Inman Squares,2008-2012,1.9678671,.52195293
CityOfCambridge003,Central & Inman Squares,2009-2013,2.9048378,.66065276
CityOfCambridge003,Central & Inman Squares,2010-2014,2.8084252,.6165663
CityOfCambridge003,Central & Inman Squares,2011-2015,1.5612758,.34496909
CityOfCambridge003,Central & Inman Squares,2012-2016,1.2650399,.32568803
CityOfCambridge003,Central & Inman Squares,2013-2017,1.2082093,.30670431
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1.8455771,.610704
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1.8720863,.66470909
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1.1081719,.49741891
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1.19482,.46090746
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1.4265536,.43814495
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1.5284302,.43901712
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1.7795838,.51385009
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1.674938,.50112945
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1.2437899,.29634932
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.1035355,.28644156
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1.2129242,.27368298
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1.183511,.25636593
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1.278069,.27683491
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1.1034971,.21172236
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1.3578554,.25371119
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1.3269267,.25825492
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,.36839554,.78120136
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,.54633951,.6493715
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,.64161325,.36917257
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,.58231872,.33345044
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,.69516498,.39280951
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,.92929292,.42625639
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.3151532,.4190273
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1.4273314,.47179008
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,.56637967,.32581538
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1.1784703,.46050674
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1.2101334,.5224207
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.2068576,.47382089
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1.1005561,.50719303
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1.2675574,.53541589
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,.6497342,.32774192
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,.8010366,.39052767
CityOfCambridge008,Alewife,2006-2010,.35240656,.75221986
CityOfCambridge008,Alewife,2007-2011,.1261375,.53407365
CityOfCambridge008,Alewife,2008-2012,.33459938,.24111255
CityOfCambridge008,Alewife,2009-2013,.24911033,.20531721
CityOfCambridge008,Alewife,2010-2014,.57194734,.42265454
CityOfCambridge008,Alewife,2011-2015,.64283198,.31082478
CityOfCambridge008,Alewife,2012-2016,.57432997,.25115314
CityOfCambridge008,Alewife,2013-2017,2.2848201,1.3794882
