geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US3,South Region,2009,84.811996,.0052079335,.50258178,.0056317351,2.6357245,.0089181503,2.5857499,.0083349459,18.714224,.016788449,.04997446,.0031720756,.18927729,.0073135309,1.769666,.019176632,1.5803887,.017727252,61.1898,.0062985527
02000US3,South Region,2010,84.05217,.0043899547,.54309416,.0073943883,2.8202965,.009507468,2.7672338,.0090064202,18.932167,.016106555,.053062826,.0030457131,.15324937,.0079638381,1.8701437,.020877963,1.7168943,.019299395,59.886467,.0076791132
02000US3,South Region,2011,83.781517,.0036286609,.54102254,.005983335,2.8694277,.011854736,2.8140714,.011361632,18.950954,.016038502,.055356145,.0033835021,.13821758,.0056821252,1.9345542,.017553546,1.7963367,.016608443,59.485554,.0062373988
02000US3,South Region,2012,83.56012,.0043906281,.53988916,.0053564729,2.9683979,.0085566705,2.9142954,.0080844797,18.920582,.014884793,.054102425,.0028031792,.16232774,.0061258301,2.0552475,.015742911,1.8929197,.014502188,59.076004,.0062139649
02000US3,South Region,2013,83.335022,.0039991625,.53972995,.0055294014,3.0477071,.0093090376,2.9987907,.0087798759,18.975039,.018221144,.048916467,.0030938564,.17688873,.0063217371,2.0997622,.018089285,1.9228734,.016948683,58.672779,.0052423533
02000US3,South Region,2014,83.067337,.0033173484,.53800505,.0053176037,3.1741526,.0092822174,3.1132519,.0086943358,19.020973,.015243256,.060900744,.0032508592,.18221547,.0085720159,2.1440132,.019853311,1.9617977,.017907387,58.190189,.0064316764
02000US3,South Region,2015,82.787033,.0031849181,.52744013,.0053635449,3.2938929,.010680924,3.2390971,.010297183,18.990126,.020139879,.054795709,.002837281,.20379698,.0072642616,2.2485921,.022259511,2.044795,.021040827,57.72699,.0061285472
02000US3,South Region,2016,82.547989,.0042064311,.5473842,.0054185633,3.3499177,.0098727429,3.2867529,.0095310658,18.950254,.020260844,.063164867,.0025748489,.21277136,.0076773334,2.3314829,.020446412,2.1187115,.01895031,57.368954,.0062788343
02000US3,South Region,2017,82.159554,.0042695245,.54888529,.0051209717,3.4651678,.011383746,3.3952658,.010514287,18.9498,.020472579,.069902122,.0043634195,.23810388,.0083035743,2.4125645,.023308013,2.1744604,.021778753,56.783138,.0076320516
02000US4,West Region,2009,71.771324,.00059288455,1.3562498,.011509435,9.1481171,.01575435,8.6709509,.014644587,4.4727368,.013702598,.47716662,.0058082305,.23206575,.0094674667,2.8765924,.026590187,2.6445267,.02484764,53.917629,.0086902613
02000US4,West Region,2010,71.284027,.0016792781,1.3747694,.0079885777,9.6925735,.020296754,9.1660929,.01934498,4.466332,.014197609,.52648145,.0061424673,.15952967,.0090864701,3.0187333,.028183786,2.8592038,.026678868,52.731621,.0085050855
02000US4,West Region,2011,70.975616,.00059234537,1.3676518,.0099322135,9.7466183,.020271011,9.2236853,.018880799,4.440033,.014404838,.52293324,.0073776203,.160496,.010391072,3.1079679,.02965134,2.9474719,.027770985,52.313347,.0095200744
02000US4,West Region,2012,70.858925,.00079231203,1.3374077,.0096291946,9.9344463,.018685985,9.3992014,.017587015,4.4526448,.015316658,.5352447,.0063137114,.17488718,.0091243954,3.1878393,.027363725,3.0129521,.02579765,51.946594,.0074530211
02000US4,West Region,2013,70.706779,.0012009969,1.3039494,.0094712563,10.0346,.021117158,9.5106764,.020061642,4.4554601,.012128677,.52392435,.0065927939,.17143086,.0091380551,3.2804687,.028145598,3.1090376,.026620869,51.632301,.0073639858
02000US4,West Region,2014,70.476082,.00072038581,1.3184832,.0087618632,10.253417,.018653667,9.7221136,.017656323,4.4080186,.01416031,.53130245,.0060177683,.1954775,.0088540344,3.379627,.024498099,3.1841495,.022842132,51.116531,.007213559
02000US4,West Region,2015,70.326607,.0016123939,1.2946218,.0095952237,10.375584,.020216435,9.8545017,.019130491,4.4662585,.015424463,.52108181,.006536711,.18355393,.0097998697,3.4437518,.028315641,3.2601979,.026565729,50.746391,.0079284692
02000US4,West Region,2016,70.253487,.0012807219,1.2856791,.0086867036,10.465694,.020206165,9.9311132,.018980853,4.4091759,.015588327,.5345813,.006929379,.20535633,.0092830528,3.5677161,.028911347,3.3623595,.027380485,50.525219,.0074353237
02000US4,West Region,2017,70.03289,.00067378423,1.305158,.010030589,10.681484,.022110919,10.148151,.020866107,4.4104528,.016214797,.53333247,.0073142494,.23305975,.010318008,3.6227059,.030419532,3.3896461,.028616199,50.013088,.0094863791
