geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7045,333.0391602259333,38.29787063598633,264,31.16353906640721,57,29.17933082580566,38,22.49240112304688,43,60.7902717590332,221,338.5417838089296,6824,10.9422492980957,19,334.3464965820313,6280,471.9138290203765,765,38.90577697753906,86,53.74699126531812,273,37.08206558227539,187,334.3464965820313,6408
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6908,339.8486138307395,48.02431488037109,280,46.29649287820663,64,44.98480224609375,54,10.9422492980957,13,40.12158203125,144,342.2087399049963,6764,10.9422492980957,10,339.209716796875,6209,480.1669629327815,699,26.13981819152832,57,52.02809364378361,259,44.98480224609375,202,334.3464965820313,6292
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,12186,396.9744428321013,38.29787063598633,110,35.44651503014954,104,30.3951358795166,104,151.3677825927734,1188,161.0942230224609,2232,428.4157524567318,9954,18.23708152770996,0,393.3130798339844,8395,558.8236636277596,3791,89.9696044921875,444,109.2670296441585,705,62.00608062744141,261,413.9817504882813,10079
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13461,452.6741116002067,28.5714282989502,75,39.695628873026,111,35.25835800170898,111,141.6413421630859,1201,216.4133758544922,2625,501.7455536043883,10836,18.23708152770996,0,415.1975708007813,9242,614.2498466519191,4219,133.1306915283203,685,143.2510830631177,980,52.88753890991211,295,452.2796325683594,11094
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,14256,493.8456622848341,35.86626052856445,91,27.11137176206546,59,20.060791015625,59,172.0364685058594,1313,224.9240112304688,2682,542.6549078240705,11574,18.23708152770996,0,396.3525695800781,9809,633.2289456194159,4447,142.2492370605469,905,156.6691640163054,1211,65.65349578857422,306,445.5927124023438,11582
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,13225,472.090779198771,38.90577697753906,101,27.11137176206546,57,20.060791015625,57,156.8389129638672,1262,186.0182342529297,2430,507.4174684410072,10795,18.23708152770996,0,429.1793212890625,9205,638.0161390017051,4020,150.1519775390625,876,160.2293713815215,1164,55.92705154418945,288,499.088134765625,10641
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,13635,478.9668051859056,41.94528961181641,82,31.3762626862459,63,25.53191566467285,63,191.4893646240234,1350,218.8449859619141,2439,526.5950325920894,11196,18.23708152770996,0,368.3890686035156,9500,604.2513602273139,4135,144.0729522705078,1001,150.2257958445578,1233,42.55319213867188,232,422.4924011230469,10907
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13418,481.039319156501,53.49544143676758,106,29.34350920215347,42,22.49240112304688,42,175.0759887695313,1295,238.2978668212891,2674,536.8283709959142,10744,18.84498405456543,0,347.7203674316406,9079,593.555625448319,4339,158.0547180175781,1224,172.0955418727781,1509,68.08510589599609,285,418.844970703125,10466
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3745,184.9763239735243,57.75075912475586,306,13.3738603591919,0,13.3738603591919,0,35.86626052856445,135,52.27963638305664,154,192.2222692902746,3591,13.3738603591919,0,150.1519775390625,2654,238.2474696395522,1091,9.118540763854981,10,84.38469688360976,570,83.89057922363281,560,153.1914825439453,2734
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3513,173.2405498388868,43.76899719238281,274,12.76595783233643,0,12.76595783233643,0,27.35562324523926,80,47.41641235351563,145,179.6123722602607,3368,12.76595783233643,0,143.4650421142578,2531,224.932226275662,982,8.510638236999512,9,81.29776092757703,561,80.85106658935547,552,148.9361724853516,2598
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3507,169.867216512156,37.68996810913086,244,12.15805435180664,0,12.15805435180664,0,21.27659606933594,61,51.67173385620117,162,177.5523565748812,3345,12.15805435180664,0,141.6413421630859,2636,221.172197744988,871,8.510638236999512,10,77.67131760835147,486,77.20364379882813,476,148.3282623291016,2716
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2992,149.2088563794889,38.29787063598633,212,12.15805435180664,0,12.15805435180664,0,20.060791015625,43,48.63221740722656,137,156.9343027894753,2855,12.15805435180664,0,153.1914825439453,2239,213.8478738404637,753,12.76595783233643,17,53.81570458259941,405,52.27963638305664,388,153.1914825439453,2332
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2793,142.2583330428512,35.86626052856445,223,12.15805435180664,0,12.15805435180664,0,17.02127647399902,43,26.74772071838379,88,144.7510755875735,2705,12.15805435180664,0,127.0516738891602,2070,190.734268442166,723,12.15805435180664,15,55.45259338991812,407,54.10334396362305,392,129.4832763671875,2120
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2929,143.7056868132726,39.51367950439453,268,12.15805435180664,0,12.15805435180664,0,18.23708152770996,46,29.78723335266113,92,146.7603614511775,2837,12.15805435180664,0,136.1702117919922,2096,197.9738644416237,833,9.118540763854981,13,63.27447093503555,446,62.61398315429688,433,140.425537109375,2169
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,7536,317.2431198298883,27.96352577209473,94,24.31611003875734,39,19.45288848876953,39,39.51367950439453,84,102.1276626586914,665,333.2765466688712,6871,14.58966541290283,0,331.9148864746094,6536,459.1412516240004,1000,38.29787063598633,98,63.34451552086185,282,50.45592880249023,184,353.7993774414063,7037
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,7471,291.3186311470492,40.72948455810547,123,18.6081794928971,15,11.55015182495117,15,44.98480224609375,91,100.9118576049805,626,308.3013912694498,6845,14.58966541290283,0,288.1459045410156,6497,409.7494443646637,974,43.16109466552734,101,58.92895245477333,256,40.12158203125,155,305.7750854492188,6986
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7386,275.489957070456,37.68996810913086,95,24.4525055888805,29,20.060791015625,29,27.96352577209473,84,84.49848175048828,654,288.1574393709441,6732,13.98176288604736,0,264.4376831054688,6275,381.8664749527903,1111,46.20060729980469,133,74.91029172205919,388,58.9665641784668,255,282.6747741699219,6790
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7824,290.0524273233032,62.61398315429688,142,22.50061433929795,24,17.62917900085449,24,38.90577697753906,126,86.32218933105469,640,302.6250666535185,7184,13.98176288604736,0,279.63525390625,6705,402.8973638823578,1119,40.12158203125,124,78.50423121851895,330,67.47720336914063,206,296.0486450195313,7202
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7698,282.2299362285356,51.67173385620117,138,19.34812224245071,25,13.3738603591919,25,41.33738708496094,141,76.59574127197266,583,292.4391295373556,7115,13.98176288604736,0,296.6565246582031,6657,409.4616349865349,1041,24.31610870361328,79,57.10727818931685,262,51.67173385620117,183,310.6383056640625,7132
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,7501,269.8033664182596,35.86626052856445,100,18.52857196394627,20,12.15805435180664,20,39.51367950439453,126,86.93009185791016,456,283.4619858130017,7045,13.98176288604736,0,249.8480224609375,6638,367.7198537722254,863,34.04255294799805,86,61.87781097391324,291,51.67173385620117,205,254.7112426757813,6964
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,44804,805.6688350870767,55.92705154418945,261,81.90460440713979,446,80.2431640625,446,392.0972595214844,7160,116.7173233032227,590,814.0793606213316,44214,16.41337394714356,0,804.8632202148438,35563,1138.818280097916,9241,40.12158203125,104,153.0720363058819,958,147.7203674316406,854,818.844970703125,35979
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,45249,792.1252576187111,64.43769073486328,306,92.65083787199119,485,91.18540954589844,485,360.486328125,7168,114.8936157226563,740,800.414246931759,44509,16.41337394714356,0,742.249267578125,35622,1085.539680977979,9627,34.04255294799805,109,169.413011239044,1102,165.9574432373047,993,734.3464965820313,36188
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,45235,808.2075587928882,64.43769073486328,260,216.4287362379681,743,215.8054656982422,743,348.3282775878906,7891,124.0121612548828,708,817.6664810477845,44527,16.41337394714356,0,734.3464965820313,34628,1092.000107661287,10607,46.20060729980469,115,184.598351096195,1217,178.7234039306641,1102,751.9757080078125,35124
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,45591,751.3700067948703,65.65349578857422,303,219.4966671679036,783,217.6291809082031,751,370.2127685546875,7891,118.5410308837891,726,760.6634361620879,44865,28.5714282989502,32,798.17626953125,34752,1096.194437293743,10839,53.49544143676758,162,177.2617723229265,1407,168.9969635009766,1245,813.3738403320313,35207
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,46453,844.4926412928329,53.49544143676758,214,218.4740131833817,812,215.8054656982422,751,374.4680786132813,7822,136.1702117919922,776,855.400577377185,45677,34.04255294799805,61,807.9027099609375,35667,1168.706383126221,10786,61.39817810058594,195,167.8626298863001,1393,156.2310028076172,1198,814.5896606445313,36212
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,46474,885.74706055477,62.61398315429688,236,211.6636632262357,851,209.7264404296875,804,369.6048583984375,7491,131.9148864746094,818,895.516271518851,45656,28.5714282989502,47,712.4620361328125,35912,1136.727763456109,10562,64.43769073486328,202,162.2781546044577,1425,148.9361724853516,1223,686.3222045898438,36471
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5474,327.4666568623513,77.81155395507813,447,28.20694880848251,36,22.49240112304688,36,130.6990814208984,299,184.8024291992188,1742,376.0137619749272,3732,17.02127647399902,0,220.6686859130859,2909,394.8785639905174,2565,120.3647384643555,533,127.6653611077939,675,42.55319213867188,142,267.4772033691406,4017
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5622,327.0426326228493,95.44072723388672,468,29.68159354364671,39,24.31610870361328,39,128.2674713134766,362,220.6686859130859,1675,394.5269984367257,3947,17.02127647399902,0,244.9848022460938,3010,408.6250566037791,2612,141.0334320068359,644,144.8033988583897,772,32.82674789428711,128,322.7963562011719,3981
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5622,303.0558218897581,98.48023986816406,527,28.69403912874596,37,23.10030364990234,37,106.9908828735352,345,207.9027404785156,1756,367.5137829792971,3866,17.02127647399902,0,229.1793365478516,2871,379.955259842248,2751,147.1124572753906,665,154.0154856308837,845,45.59270477294922,180,326.4437561035156,3868
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5532,304.8885322067495,86.93009185791016,500,19.72642045659695,11,10.9422492980957,11,96.04862976074219,370,198.1762847900391,1822,363.6356100884081,3710,16.41337394714356,0,237.6899719238281,2748,386.5922138692608,2784,158.0547180175781,674,167.2561340583897,910,54.71124649047852,236,269.3009033203125,3741
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5064,278.8630842357327,43.16109466552734,245,16.41337394714356,0,16.41337394714356,0,79.02735900878906,257,187.8419494628906,1938,336.2279252642239,3126,16.41337394714356,0,212.1580505371094,2508,350.393576078632,2556,147.7203674316406,651,171.400547912087,972,86.93009185791016,321,251.0638275146484,3590
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4621,271.7563227191496,46.80850982666016,333,36.97727991780082,25,32.82674789428711,25,42.55319213867188,150,220.060791015625,1831,349.6830717667888,2790,17.02127647399902,0,210.3343505859375,2206,343.6452210845404,2415,137.9939270019531,525,163.0925036899154,830,86.93009185791016,305,256.5349426269531,3283
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13440,430.9897438971157,20.66869354248047,48,23.46535994649297,13,13.98176288604736,13,396.9604797363281,7804,44.98480224609375,117,433.3310417886324,13323,18.84498405456543,0,258.3586730957031,5322,502.4951375966475,8118,19.45288848876953,28,59.78809164350089,205,56.53495407104492,177,252.8875427246094,5370
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,13122,436.3327530432892,14.58966541290283,24,27.5239670140299,32,20.060791015625,32,337.3860168457031,7773,35.25835800170898,65,437.7549807681378,13057,18.84498405456543,0,307.5987854003906,5074,533.8569884886135,8048,18.84498405456543,27,49.33384388561398,182,45.59270477294922,155,305.7750854492188,5111
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12979,449.2845313200346,10.9422492980957,20,27.11137176206546,38,20.060791015625,38,320.97265625,7580,58.9665641784668,175,453.1375572323225,12804,18.23708152770996,0,305.1671752929688,5005,543.12392228639,7974,37.08206558227539,65,68.12037615879981,242,57.14285659790039,177,306.9908752441406,5099
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,13057,434.8565832319368,4.255319118499756,8,26.22450317289472,34,18.84498405456543,34,354.4072875976563,7771,55.31914901733398,196,438.361102549207,12861,18.23708152770996,0,256.5349426269531,4905,504.8865464327293,8152,35.86626052856445,65,66.43962476360989,230,55.92705154418945,165,258.966552734375,5014
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,11940,371.3639039627205,11.55015182495117,16,44.07190133564313,106,40.12158203125,106,300.303955078125,7090,61.39817810058594,221,376.4052144172607,11719,18.23708152770996,0,253.4954376220703,4418,449.6343915467739,7522,37.08206558227539,74,45.36925922840628,156,26.13981819152832,82,254.7112426757813,4572
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,12233,428.2186215143089,9.118540763854981,12,50.23572170120462,116,46.80850982666016,116,373.8601684570313,7340,60.18236923217773,205,432.4269942753494,12028,18.23708152770996,0,252.8875427246094,4453,497.3160937240078,7780,27.96352577209473,42,56.62639123879773,171,49.24011993408203,129,270.5167236328125,4594
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,9881,405.3079525780893,58.35866165161133,219,56.62312980931336,142,54.71124649047852,133,46.80850982666016,119,86.93009185791016,396,414.525484492169,9485,14.58966541290283,9,367.1732482910156,8798,546.8918820787327,1083,43.16109466552734,114,69.68644477420635,349,54.71124649047852,235,378.1155090332031,9052
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,10074,441.5106848475957,55.31914901733398,213,68.13936198636345,151,65.65349578857422,139,47.41641235351563,101,91.79331207275391,459,450.9519896573015,9615,18.23708152770996,12,452.2796325683594,8930,632.0510666637334,1144,49.24011993408203,136,81.0975055002598,380,64.43769073486328,244,485.1063842773438,9229
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10274,366.5633360148522,51.0638313293457,243,73.62653210914186,202,69.9088134765625,179,53.49544143676758,90,121.5805435180664,544,386.2000878721881,9730,23.10030364990234,23,331.9148864746094,8937,494.5059869948899,1337,40.72948455810547,113,71.16617386185801,386,58.35866165161133,273,356.2310180664063,9353
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,10486,412.2790788889968,56.53495407104492,220,61.37409505497866,139,58.9665641784668,139,27.96352577209473,33,116.7173233032227,668,428.4821728480996,9818,17.02127647399902,0,409.7264404296875,9137,581.2484794618752,1349,41.33738708496094,113,79.65149851622942,416,68.08510589599609,303,412.1580505371094,9678
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11036,452.1640003659751,73.55622863769531,276,72.54192641990572,194,70.51671600341797,194,4.863222122192383,3,117.3252258300781,591,467.1375513090768,10445,17.02127647399902,0,475.3799438476563,9696,656.0780245058985,1340,54.10334396362305,148,95.77314498308041,464,79.02735900878906,316,483.2826843261719,10099
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,10806,454.2746143302322,41.94528961181641,164,54.98076239148501,95,52.27963638305664,95,4.863222122192383,5,131.9148864746094,684,473.0401277888486,10122,17.02127647399902,0,481.4589538574219,9497,661.9427086042751,1309,49.8480224609375,154,105.5249790898372,586,93.00911712646484,432,503.9513549804688,9956
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,49647,852.8212339287995,48.63221740722656,223,117.9096253834349,913,115.5015182495117,879,378.7234191894531,5221,198.7841949462891,2413,875.6821416474612,47234,23.70820617675781,34,815.8054809570313,39913,1180.187544333261,9734,122.1884460449219,850,199.2975505433892,2366,157.4468078613281,1516,824.9240112304688,40924
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,51110,960.3751105274668,65.04559326171875,214,132.5910910073382,1006,131.9148864746094,987,330.6990966796875,5209,229.7872314453125,2625,987.482923728783,48485,13.3738603591919,19,973.8601684570313,41116,1367.74412103573,9994,139.817626953125,993,203.3968430456632,2420,147.7203674316406,1427,989.0577392578125,42261
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,52815,968.5790632111701,40.12158203125,123,141.2899851611143,1097,141.0334320068359,1086,339.817626953125,4837,215.8054656982422,2997,992.3292803884521,49818,8.510638236999512,11,1027.355590820313,42611,1411.950746903298,10204,143.4650421142578,992,207.6724215386745,2725,150.1519775390625,1733,1021.276611328125,44033
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,53902,919.7980187984213,51.67173385620117,198,160.6577774619326,1154,159.87841796875,1131,351.3677673339844,5035,231.0030364990234,2840,948.3621661882502,51062,15.80547142028809,23,813.3738403320313,43604,1227.845837034103,10298,139.817626953125,943,235.6311256486742,2643,189.6656494140625,1700,817.0213012695313,44872
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,54685,912.1877740996553,46.80850982666016,219,134.5320479194627,1105,133.7386016845703,1082,331.9148864746094,5183,256.5349426269531,2938,947.5741195312892,51747,14.58966541290283,23,899.088134765625,43954,1280.798973021611,10731,176.8996887207031,1082,273.4413738525593,2826,208.5106353759766,1744,908.2066650390625,45352
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,55983,968.4615579577098,48.63221740722656,200,134.8461940405279,997,131.9148864746094,963,359.87841796875,5672,271.7325134277344,3359,1005.860998396711,52624,27.96352577209473,34,874.1641235351563,44398,1304.638150644792,11585,147.7203674316406,1043,217.2289264198968,2873,159.2705230712891,1830,901.519775390625,46241
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,4796,264.3405536027886,18.23708152770996,0,22.2611954311832,32,12.76595783233643,32,103.9513702392578,784,40.72948455810547,66,267.4599394141068,4730,18.23708152770996,0,258.966552734375,3811,370.0535146626155,985,8.510638236999512,10,24.04868128361966,113,22.49240112304688,103,263.2218933105469,3867
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,5190,257.3332099208837,17.62917900085449,0,22.8833190141776,47,14.58966541290283,47,100.303955078125,821,35.86626052856445,65,259.8206488570307,5125,17.62917900085449,0,243.1610870361328,4194,354.0447643685461,996,12.76595783233643,14,27.46348160490453,77,24.31610870361328,63,240.7294769287109,4245
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,5194,257.0170689233876,12.15805435180664,26,26.25267267918966,48,19.45288848876953,48,104.5592727661133,746,48.63221740722656,92,261.5776486780037,5102,17.62917900085449,0,263.2218933105469,4251,367.8906615231736,943,12.76595783233643,15,20.31705210394794,46,15.80547142028809,31,266.8692932128906,4328
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,5285,254.2073066534728,11.55015182495117,30,21.6468010041086,27,13.3738603591919,27,101.5197601318359,806,49.24011993408203,111,258.9323158030599,5174,17.02127647399902,0,254.1033477783203,4279,359.4299182151685,1006,5.471124649047852,6,16.15237679751771,38,15.1975679397583,32,262.6139831542969,4384
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,4964,283.5773409922227,13.98176288604736,41,19.91287462905736,17,10.33434677124023,17,109.422492980957,775,34.04255294799805,85,285.6133815762781,4879,17.02127647399902,0,269.9088134765625,4031,391.4931364871486,933,28.5714282989502,39,29.8120357950129,54,8.510638236999512,15,268.6930236816406,4077
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,4820,256.3742822305501,15.1975679397583,42,20.23503576735135,18,10.9422492980957,18,106.3829803466797,794,29.17933082580566,71,258.0294671867374,4749,17.02127647399902,0,201.2158050537109,3875,325.9073070562284,945,21.88449859619141,29,24.46761325729135,49,10.9422492980957,20,201.8237152099609,3917
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1793,126.0324728220754,8.510638236999512,9,13.86231520716341,10,8.510638236999512,10,2.431611061096191,2,54.10334396362305,200,137.1544969503125,1593,10.9422492980957,0,135.5623168945313,1531,185.0981522529614,262,31.0030403137207,53,38.66280560709327,94,23.10030364990234,41,145.2887573242188,1678
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1678,118.7466073145038,6.686930179595947,7,12.5174834174864,6,6.07902717590332,6,1.823708176612854,2,49.8480224609375,159,128.7850227781596,1519,10.9422492980957,0,106.3829803466797,1454,159.4305342653878,224,21.27659606933594,27,28.02293137674968,77,18.23708152770996,50,110.638298034668,1586
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1647,114.481176155266,10.9422492980957,0,11.97429534926616,5,4.863222122192383,5,7.902735710144043,13,40.72948455810547,112,121.5106193147825,1535,10.9422492980957,0,114.8936157226563,1467,162.1927329682759,180,7.294832706451416,7,23.0682869546444,57,21.88449859619141,50,124.0121612548828,1572
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1671,120.1819240872023,10.9422492980957,0,11.97429534926616,6,4.863222122192383,6,9.726444244384766,19,25.53191566467285,103,122.8640451670464,1568,10.9422492980957,0,124.0121612548828,1485,172.6925331808214,186,6.686930179595947,7,18.85478685827448,65,17.62917900085449,58,121.5805435180664,1581
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1759,126.4759169186828,10.9422492980957,0,11.74055196751607,5,4.255319118499756,5,17.02127647399902,33,53.49544143676758,181,137.3241414134317,1578,10.9422492980957,0,130.0911865234375,1488,181.438348679372,271,37.68996810913086,68,41.87033363511259,120,18.23708152770996,52,134.3465118408203,1601
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1791,113.0470285314695,10.9422492980957,0,12.82372235072434,6,6.686930179595947,6,17.02127647399902,34,49.24011993408203,150,123.3053935191712,1641,10.9422492980957,0,106.3829803466797,1553,155.2319850006335,238,43.76899719238281,71,46.96220787006428,119,17.02127647399902,48,117.3252258300781,1632
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,8117,329.2235205171845,13.98176288604736,31,18.51859705861721,10,7.294832706451416,10,51.67173385620117,198,110.0303955078125,434,347.1236298458154,7683,17.02127647399902,0,367.1732482910156,7290,493.1575009287649,827,36.47416305541992,93,55.1284331502833,244,41.33738708496094,151,380.547119140625,7634
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,8298,344.0144059887554,27.35562324523926,68,18.48863995890041,13,8.510638236999512,13,35.86626052856445,168,93.61701965332031,434,356.5249751371794,7864,16.41337394714356,0,310.0303955078125,7466,463.1033984614309,832,29.17933082580566,70,52.09907331391246,231,43.16109466552734,161,318.5410461425781,7818
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,8539,341.6710864482901,21.27659606933594,75,17.96144283023733,11,7.294832706451416,11,32.82674789428711,174,110.638298034668,527,359.1378068468467,8012,16.41337394714356,0,349.5440673828125,7637,488.7946259496673,902,24.92401123046875,50,53.03058483563115,186,46.80850982666016,136,362.9179382324219,8093
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8640,293.7340527788393,29.17933082580566,88,19.07885117002322,21,9.726444244384766,21,27.35562324523926,132,111.8541030883789,480,314.3104104855384,8160,16.41337394714356,0,314.2857055664063,7757,430.1804255022022,883,18.84498405456543,34,51.02400988255877,216,47.41641235351563,182,333.7386169433594,8183
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8229,322.3415384440439,34.65045547485352,101,18.7762251262296,21,9.118540763854981,21,26.74772071838379,153,86.93009185791016,341,333.8576167723267,7888,16.41337394714356,0,311.2462158203125,7503,448.0828877216107,726,15.80547142028809,26,47.10755943061447,171,44.37689971923828,145,306.3829650878906,7783
