geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati002,CUF/Corryville,2008-2012,879,105.9129877517031,7.121146678924561,0,25.56186335434828,51,25.54096005193764,51,69.3596185378223,414,12.56925916098386,11,106.4405247242608,868,7.121146678924561,0,73.64660887994012,373,128.8280595940981,506,7.121146678924561,0,20.7357639380453,30,20.74924149623336,30,74.40789261149077,384
Cincinnati002,CUF/Corryville,2009-2013,814,109.3988475447333,7.121146678924561,0,29.12370908199132,76,28.70138345763207,71,58.23963408161009,296,12.56925916098386,11,109.9131578206177,803,8.650923770182843,5,86.96196669507958,370,139.591462705873,444,7.121146678924561,0,34.1354613217625,61,34.11981098830772,61,87.84141764120902,381
Cincinnati002,CUF/Corryville,2010-2014,800,96.75589060968045,7.121146678924561,0,29.4078218915414,78,28.47517015381755,71,57.8097427615757,316,12.07440558813802,10,97.50637742209125,790,10.21773638742194,7,65.24979956723277,317,116.7014940402928,483,7.121146678924561,0,40.08076001440409,79,40.06743198110599,79,65.83617439909392,327
Cincinnati002,CUF/Corryville,2011-2015,869,107.0513071045468,7.034303188323975,0,29.26339007024473,90,28.6302903148253,85,56.64844578035844,314,7.034303188323975,0,107.2821689477671,869,9.31732976785456,5,80.90817607152358,408,134.1868671219827,461,7.034303188323975,0,31.94382824027444,57,31.93057947867161,57,80.90817607152358,408
Cincinnati002,CUF/Corryville,2012-2016,810,95.08578154793672,7.121146678924561,0,26.44196431534035,116,24.59586632749897,105,42.57923606224093,290,7.121146678924561,0,95.35206648313765,810,12.07440558813802,11,78.42887709094907,358,123.2574322883985,452,7.121146678924561,0,30.016736455366,46,29.99893747550402,46,78.42887709094907,358
Cincinnati002,CUF/Corryville,2013-2017,622,90.27099879740661,6.686930179595947,0,22.29437182270547,96,17.83756917469079,81,44.24346047398107,199,6.686930179595947,0,90.51833106674127,622,14.95243044237142,15,73.6566433694497,307,116.508172830646,315,6.686930179595947,0,20.18017301215602,20,20.18017301215602,20,73.6566433694497,307
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2494,208.3404256935054,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,202.3293521803835,2074,74.17907877992995,20,221.152139276992,2474,72.34042358398438,0,117.4637327018066,387,239.1724513366715,2107,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0,118.2413768365811,407
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2564,200.144072445953,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,191.0710931697182,2028,56.90307355750017,22,208.0759705385058,2542,54.10334396362305,0,108.7738283528828,490,227.792439448269,2074,56.53822310945824,17,57.00688779954568,24,54.5929154035688,7,109.8539277996537,512
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2646,198.6763415187768,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,177.3422719598068,2083,29.78723323588469,40,200.8969087445963,2606,7.193515777587891,0,98.30183802934118,472,221.6653785308668,2174,18.39050567432571,18,34.95427205928201,64,30.57091990011488,46,101.5852575892248,499
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2754,225.9019244482531,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,195.5305232325725,2098,68.61369574343834,121,236.0921826596497,2633,7.193515777587891,0,103.3577689011873,487,248.4240484769048,2267,7.193515777587891,0,45.45806447632653,69,45.46689845470142,69,120.043475550242,587
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2950,211.4033664724419,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,185.945959084667,2288,65.59304675342256,113,221.3455017349082,2837,7.193515777587891,0,92.99719846396354,468,230.9542428231778,2482,7.193515777587891,0,52.82111640449806,102,52.84231929592723,102,110.9851274047706,560
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2856,217.0910788753619,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,189.7348066685688,2080,66.99346284121489,134,227.1930029528327,2722,7.092198371887207,0,78.15274612200325,514,230.7301199533318,2342,7.092198371887207,0,61.72305572823718,139,61.73730352772197,139,102.7913017022833,637
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2966,223.6231137498786,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,195.0089064242892,2206,84.70057556219767,221,239.1265031395698,2745,7.193515777587891,0,74.70033821717634,405,235.76988258247,2561,39.57361297937992,42,79.55400991443771,204,69.3986384926621,162,98.52526207286189,556
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2866,216.5490849054804,7.193515777587891,0,19.61262806984509,20,19.62148069499544,20,190.2337368136145,2137,69.92871595196348,178,227.5599514152069,2688,7.193515777587891,0,80.61991174265474,428,231.0694188827123,2438,30.0640102025254,31,72.2509714852018,158,66.10415680203769,127,101.4451052365947,551
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,795,145.8054406562364,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.7325785624224,635,72.34042358398438,0,145.8054406562364,795,72.34042358398438,0,81.06104141494369,124,150.3229259824469,671,72.34042358398438,0,77.33994444946129,36,77.33994444946129,36,81.06104141494369,124
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,753,130.6142382436549,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,122.1007125309722,546,56.90307355750017,24,131.7985856684904,729,54.10334396362305,0,68.15020813337091,155,137.0305012489771,598,54.10334396362305,0,57.4942318724462,28,57.4942318724462,28,71.0986368132579,179
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,757,118.9704644513287,23.72744431728771,24,7.446808815002441,0,7.446808815002441,0,105.0634641579466,524,17.51845976013565,24,120.2533485776274,733,7.446808815002441,0,43.07538850623176,175,126.5284968168344,582,7.446808815002441,0,11.80507508206537,10,11.84192937033629,10,46.060416919113,199
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,795,121.0978265880774,19.17997543778712,19,7.446808815002441,0,7.446808815002441,0,106.37255747382,487,16.97202335708732,21,122.2813689046274,774,7.446808815002441,0,57.68032935535173,257,134.1331577161215,538,7.446808815002441,0,12.76756575151893,11,12.80164945380836,11,60.06559042792658,278
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,939,148.7847360544691,15.89255168157712,14,7.446808815002441,0,7.446808815002441,0,119.3658466854069,526,17.51845976013565,24,149.8125299004243,915,7.446808815002441,0,80.73671633201359,361,169.2788086172456,578,7.446808815002441,0,14.80478609801936,14,14.83418972936979,14,82.21308627052113,385
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,934,135.4286697093787,17.99688828122503,19,7.294832706451416,0,7.294832706451416,0,110.1512381973597,550,19.67435605366702,27,136.8503009327288,907,7.294832706451416,0,74.87081614003898,327,154.7467727893784,607,7.294832706451416,0,12.67305106352808,11,12.69991601020919,11,77.03113513732517,354
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,930,147.4311412718413,22.57824275375809,24,7.446808815002441,0,7.446808815002441,0,128.6859861014256,599,7.446808815002441,0,147.6190921874431,930,7.446808815002441,0,70.57172164727456,291,163.4512444522159,639,7.446808815002441,0,14.01435900838369,16,14.09291715934366,16,70.57172164727456,291
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1022,160.4621399675439,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,142.0386557968697,675,7.446808815002441,0,160.6348446772706,1022,7.446808815002441,0,79.03904486515782,331,178.8722140975509,691,7.446808815002441,0,13.5177310583596,16,13.59915837875263,16,79.03904486515782,331
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,3676,205.7236636163188,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,195.8409379012625,2956,76.84380954124825,45,207.3500903115831,3631,72.34042358398438,0,120.8656781386214,607,227.3710646483383,3069,74.17907877992995,17,82.42407765489097,85,80.77332315146336,68,123.7302347970115,635
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3572,200.7331263600522,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,195.6974766882998,2958,58.95403030653744,40,209.2112944075076,3532,54.10334396362305,0,97.85346058539869,511,223.313877237441,3061,56.80232281606357,21,66.85824740204397,84,64.58090427067995,63,98.57588579397014,526
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3419,184.7674341718729,7.926082009862163,4,18.38842946569245,25,18.38842946569245,25,171.9784664040757,2738,26.31594099955017,48,186.5122474421516,3371,6.686930179595947,0,83.70535955650686,558,202.7335120637796,2861,22.26119648591179,30,40.95568532436562,80,35.02174077099648,50,84.79099214008622,572
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3762,187.9687965508241,10.23056245281227,9,18.59935094977285,24,18.61040841211517,24,174.6442720801047,3023,27.35792168989021,51,189.830817448431,3711,7.066869258880615,0,89.75576392147305,581,208.1913797414905,3181,24.90164867297063,36,52.10478093063162,116,46.28986825881753,80,90.29760362950586,590
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3428,186.625146931885,8.834993699735762,8,22.08713251953826,27,22.0964447015477,27,171.6859813962608,2787,14.22056531936937,18,187.166155982726,3410,7.066869258880615,0,79.44724252318831,494,202.8319743331558,2934,13.55379252051875,13,46.84017796136261,112,45.38231687938739,99,79.44724252318831,494
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3204,184.9783189032556,9.914593766866672,9,26.81671052487262,36,26.81671052487262,36,176.6415159070109,2625,17.59770829534694,27,185.8135027427304,3177,6.686930179595947,0,75.91242257831826,448,199.9491794581406,2756,14.95243044237142,15,40.81558720443048,78,38.56231344117342,63,76.74275259030317,456
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3110,167.4327916537482,9.340977246263813,6,24.32455128097817,27,24.33300722339612,27,165.7268164793098,2627,20.31909313990536,26,168.6612144714831,3084,7.066869258880615,0,68.97770989349777,380,181.084687875919,2730,7.066869258880615,0,36.5706564652401,62,36.5568483545107,62,69.38368265190519,388
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3207,181.9783023995892,12.03756628845602,11,7.066869258880615,0,7.066869258880615,0,174.6131182020642,2672,30.40491857019967,53,184.5008444899286,3154,7.066869258880615,0,70.46807972102296,407,195.1457219715687,2800,7.066869258880615,0,43.10143161999491,81,43.08971634867397,81,74.95467797133776,443
Cincinnati006,Downtown/Mt Adams,2006-2010,230,61.90766418991934,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,95.21394734891577,230,72.34042358398438,0,84.86940365665056,127,105.0493910619539,103,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.86940365665056,127
Cincinnati006,Downtown/Mt Adams,2007-2011,153,48.3502460906117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,72.55975554719585,153,54.10334396362305,0,63.07558545717953,96,79.4750009612373,57,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.07558545717953,96
Cincinnati006,Downtown/Mt Adams,2008-2012,132,37.86116650870205,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,38.44714507770964,132,6.686930179595947,0,32.79859186693648,89,50.09207080819811,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.79859186693648,89
Cincinnati006,Downtown/Mt Adams,2009-2013,146,38.15285965783512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.9639234550608,41,10.35221072675672,8,39.53237871671322,138,6.686930179595947,0,30.98515482438756,97,49.14997985311622,49,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.27008180304079,105
Cincinnati006,Downtown/Mt Adams,2010-2014,170,50.09575930592313,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.23154837441549,55,11.30764435631383,10,51.35608942789414,160,6.686930179595947,0,38.5047725139904,105,63.18387932685943,65,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.03676604953822,115
Cincinnati006,Downtown/Mt Adams,2011-2015,184,46.22459796831831,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.08666997131405,74,15.49853956437324,15,48.75364792465379,169,6.686930179595947,0,32.68572637949365,95,56.61333911974972,89,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.42044313628705,110
Cincinnati006,Downtown/Mt Adams,2012-2016,178,48.47619398978844,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.10220657471439,76,14.95243044237142,14,50.72983894976955,164,6.686930179595947,0,32.28186795793305,88,58.24139749859223,90,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.30025742927603,102
Cincinnati006,Downtown/Mt Adams,2013-2017,154,43.01099788215568,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.79119550487037,59,16.04909256273526,15,45.90772604808524,139,6.686930179595947,0,31.36448295799181,80,53.23229029490427,74,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.46331334828228,95
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,4004,258.5759852393665,74.04694329361495,19,72.34042358398438,0,72.34042358398438,0,219.9457265827602,1851,98.71449417205285,211,276.7780545891479,3793,72.34042358398438,0,196.6093138317993,1882,324.8334379769423,2122,86.45479655631259,90,93.0945026212359,151,80.15791573520474,61,200.6051376017195,1983
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3901,247.7634344810697,57.91689495129275,24,54.10334396362305,0,54.10334396362305,0,191.9510041942195,1877,91.76512852362885,238,264.2112001388538,3663,54.10334396362305,0,169.8759166700453,1702,300.4073010603163,2199,76.95674137696361,111,83.26048620237994,162,62.74663614363678,51,178.4771793726297,1838
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,4029,244.1098511023977,16.7118446028585,21,6.940223217010498,0,6.940223217010498,0,173.732601774776,1796,78.31702464573121,225,256.2778266327573,3804,6.940223217010498,0,174.8309681540682,1962,300.1845628870625,2067,55.10178551905634,84,62.24748912147186,130,29.75182291034561,46,182.0544379670824,2082
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4143,228.3651948107188,14.00492643208117,15,11.95178855547775,10,11.95505735601661,10,146.9075895451364,1689,69.22503372967978,180,238.5325855831322,3963,6.940223217010498,0,188.1937668937519,2212,295.8425950794959,1931,58.70998167776661,114,62.50557079167263,151,22.51124453948599,37,191.8970907705389,2278
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,4188,244.1855330837526,16.1610029270146,19,10.98510333300518,7,10.98865969750631,7,153.6407243792221,1668,81.09194049515259,225,257.2984208670272,3963,6.940223217010498,0,172.39482759695,2228,298.9089345429115,1960,69.74553446380092,147,73.16658097992297,188,23.14261640303046,41,177.4399248272667,2306
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4237,242.9984240425114,6.889564514160156,0,9.191305248906868,6,9.194680143477916,6,164.7091135297646,1781,43.98061820545853,118,246.9464088924528,4119,6.889564514160156,0,178.877378514283,2240,301.7372211565657,1997,20.20883194886012,28,42.29050445677277,120,37.77780832411922,92,183.1049022883683,2330
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4375,244.1787178644535,6.940223217010498,0,7.845073491657149,4,7.85005253487514,4,167.6324195805565,1830,58.9300186771799,197,251.1891585224592,4178,6.940223217010498,0,180.2070209972793,2251,303.476220937724,2124,30.87079950025981,63,44.94037203068284,151,33.37135263887996,88,187.2409495938561,2390
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4302,244.589269483359,6.940223217010498,0,18.63550842886173,24,18.63999307426773,24,177.8476571720549,1992,62.30436754804831,229,252.399970209914,4073,6.940223217010498,0,170.3625068857446,1947,298.0726329249275,2355,29.78015315479573,57,46.89672027586355,162,36.872057765913,105,179.0436111941726,2124
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2326,163.5314870143381,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,151.5763747617833,1920,85.34703114936646,116,184.4631751085608,2210,72.34042358398438,0,87.21232744167013,205,185.3335838506171,2121,76.74516038206622,64,81.98126629161509,117,77.87326412202022,53,92.8997889321772,238
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2367,153.1987251447813,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,142.0087319288635,2019,67.70137162783344,80,167.4912687463924,2287,54.10334396362305,0,71.59587226385118,198,169.1029813788271,2169,57.29140644165521,19,66.60073230573278,84,63.87898026458353,65,77.87801186993688,230
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2214,151.5044368495384,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,138.5938242400606,1900,36.75172948625041,80,155.7548361050132,2134,6.686930179595947,0,45.40589914863158,166,158.0208056787608,2048,22.30265848558132,24,36.44882652531668,87,29.59431389262045,63,52.60027385797859,189
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2176,134.6446247989484,14.41127040214647,13,18.28767038283181,21,18.28767038283181,21,131.5909356117194,1905,37.99756758040224,72,139.7436048413309,2104,6.686930179595947,0,40.81558755952842,174,140.5360172334919,2002,6.686930179595947,0,15.82883462568525,26,15.82883462568525,26,48.58660488561473,211
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2164,141.0963061723879,16.60364738575114,16,6.686930179595947,0,6.686930179595947,0,131.5937418097616,1871,27.89737137796532,59,143.6722517052808,2105,6.686930179595947,0,42.683257707818,188,147.2593394960654,1976,14.41127040214647,12,28.67471465818877,76,25.67624546836149,64,44.49333137646818,201
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2259,130.9081530772853,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,129.823889332044,2000,21.70646907979306,30,132.5269795430017,2229,6.686930179595947,0,38.96746526442534,162,136.4210132494748,2097,22.30265848558132,28,30.55278312937323,82,21.9266736340201,54,41.53804238570985,177
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2347,136.3437891318801,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,139.3530013134404,2031,27.33535261053012,44,139.0570039127142,2303,6.686930179595947,0,52.82811063469391,201,146.2205119265763,2146,24.04868112692425,32,34.59708987422514,93,25.7552829347208,61,55.25899290217327,223
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2372,151.9051500611147,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,144.0537097159371,2074,26.1680772094592,39,154.1426056608944,2333,6.686930179595947,0,47.87016894319071,205,159.269355777373,2167,23.46536050238375,31,31.33501233924464,76,21.81684876467207,45,50.04409515825356,222
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,675,131.043582784338,72.83932898861275,9,80.21091539762583,47,80.21091539762583,47,73.35499417171108,13,72.34042358398438,0,131.043582784338,675,72.34042358398438,0,125.907794093792,606,166.7094967847066,69,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,125.907794093792,606
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,623,116.0505281248025,55.19877396960717,11,63.92235320498892,41,63.92235320498892,41,55.32248941638047,11,58.36182919385589,22,118.0959624917477,601,54.10334396362305,0,106.1012321645359,517,147.641541297943,106,58.36182919385589,22,61.51843607740132,43,57.4942318724462,21,106.1012321645359,517
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,590,101.0381158500538,10.57350435201171,8,23.07842471641464,28,23.08973545481773,28,48.64385216767082,69,21.69848850701521,25,103.1143532804041,565,7.294833183288574,0,80.82134754013057,445,129.2132966745476,145,20.79950660768821,20,25.40625537114272,35,16.34206050127145,15,80.82134754013057,450
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,595,102.6113890126975,11.03524923953705,8,20.21919465758565,21,20.23210390897567,21,50.99024765471066,72,20.03371533763312,23,104.323973753699,572,7.294833183288574,0,81.40904893356242,454,130.8121376943115,141,19.66712351146204,19,25.23110528757404,36,17.43609851383923,17,81.57003731013111,458
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,625,102.7175725055203,11.99789482437441,10,14.11318793463403,12,14.04151160662944,12,47.87071180808167,108,20.29031871571561,22,104.4779466176004,603,7.294833183288574,0,91.16919574181284,455,137.1787407669607,170,19.66712351146204,18,26.00999038868365,36,18.545308230684,18,91.16919574181284,459
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,601,111.0882998536269,7.173252105712891,0,11.53884599494385,9,11.46948782398552,9,55.44009701688872,128,19.14652361211318,22,112.52334782946,579,7.173252105712891,0,90.15425125909542,420,142.9114563260435,181,18.49209420799385,17,28.65115751595428,39,23.04701660084686,22,90.15425125909542,425
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,802,124.6022666825742,7.294833183288574,0,12.93887495734869,14,12.86889494251977,14,72.33020809639184,192,9.172666433059812,5,124.7563931159681,797,7.294833183288574,0,104.7816966589253,591,162.665957661496,211,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,104.9719718815923,596
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,827,118.0177033285018,7.902735710144043,0,14.48236459807345,18,14.45947040714032,18,58.30235413915744,140,7.902735710144043,0,118.2820000280628,827,7.902735710144043,0,107.9074434499794,669,159.9130846767855,158,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,107.9074434499794,669
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1476,168.3056420391882,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,154.2420690585128,1138,72.34042358398438,0,168.3056420391882,1476,72.34042358398438,0,102.9421842282103,313,183.5503896797494,1163,72.34042358398438,0,73.35499417171108,13,73.35499417171108,13,102.9421842282103,313
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1565,160.0193532313117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,150.9925645168025,1223,54.10334396362305,0,168.9182205583915,1565,54.10334396362305,0,93.97358493592,318,185.572702934122,1247,54.10334396362305,0,56.57416094466091,24,56.57416094466091,24,93.97358493592,318
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1567,155.9468949285282,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,134.5677528514069,1187,21.75765773628111,19,157.4573901346602,1548,8.206686973571777,0,83.42011680529768,338,176.8568628175309,1229,21.75765773628111,19,27.23023888511142,42,18.3607764990326,23,83.42011680529768,338
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1665,168.3912536318896,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,138.9639605342046,1303,22.88348474979836,22,169.9390131017996,1643,8.206686973571777,0,78.41945310710941,298,185.7558207037871,1367,29.58338512403034,40,34.00589607990953,64,18.67013668624577,24,78.41945310710941,298
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1778,176.7157661587804,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,157.0272882253757,1392,23.4497678624603,21,178.2648412387817,1757,8.206686973571777,0,88.74547201398718,317,197.7478718269052,1461,32.86190832265509,43,37.53399418111084,69,19.90591398713626,26,88.74547201398718,317
