geoid,name,year,female_paid_est,female_paid_se,female_unpaid_est,female_unpaid_se,male_paid_est,male_paid_se,male_unpaid_est,male_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se
04000US35,New Mexico,2014-2017,15.27398974,.950810034,51.28062963,2.588240057,21.64109051,1.343690045,67.44453907000001,2.620269917,18.42181981,.872160029,61.43606901,1.750830002
04000US37,North Carolina,2014-2017,14.45704997,.405440014,49.52129126,1.525539998,21.36054039,.6645800080000001,66.24668837,1.318379957,17.66722053,.414009998,59.48706269,1.058830041
04000US38,North Dakota,2014-2017,14.1169697,.443929993,50.48788786,1.629189961,22.75830954,.744500011,68.31983923999999,1.333700027,18.85847002,.778969983,61.1905396,1.566319913
04000US39,Ohio,2014-2017,13.34147006,.388310011,47.0957607,1.042640023,21.22461945,.62810001,65.45336245999999,1.127330028,17.49124974,.410859985,57.15203881,1.215859968
04000US40,Oklahoma,2014-2017,13.82068992,.58972002,49.173069,1.655030064,22.88839966,.6260999940000001,71.13007903000001,1.857629977,18.50382984,.602160022,61.53845787,1.392520033
04000US41,Oregon,2014-2017,16.2067607,.699369982,52.50812173,1.916220039,23.08402956,.749009987,69.54751014999999,1.634779945,20.05816996,.572860008,62.55229115,1.299099997
04000US42,Pennsylvania,2014-2017,13.21702003,.385190011,46.00965977,1.000159979,20.86957991,.6820399780000001,62.93706298,1.2751,16.8531999,.419719983,55.23468852,.948120002
04000US45,South Carolina,2014-2017,14.97215033,.438279985,51.9764483,1.397980005,21.02321982,.744129997,64.93464708000001,1.682819985,17.57376045,.505279982,59.23330188,1.207110006
04000US46,South Dakota,2014-2017,12.60910034,.467219995,44.66637075,1.214880031,19.71126944,.614209985,63.78144026,1.487830002,16.25871956,.373509992,54.86341715,1.101760007
04000US47,Tennessee,2014-2017,13.91492039,.496040005,48.77702892,1.458190009,20.44901997,.578689994,65.64102769,1.580700092,17.21875966,.513479998,58.13003182,1.294710021
04000US48,Texas,2014-2017,13.43100965,.289310003,47.22087979,.678370008,23.00581038,.384779996,68.01499724,.922209956,18.51440966,.266789994,60.14149189,.731919985
04000US49,Utah,2014-2017,12.06637025,.331269996,42.83418953,1.090910006,21.91596031,.623639999,67.87878871,1.928240061,17.67843068,.6137600170000001,58.85148048,1.375969965
04000US50,Vermont,2014-2017,14.12068009,.440300023,48.68285954,1.399699971,19.86466944,.838709995,63.083148,1.681200042,17.00014025,.458810013,57.32365251,1.300350018
04000US51,Virginia,2014-2017,15.37415981,.473840022,49.17354882,1.230479963,23.20352942,.618050015,63.86718154,1.498080045,19.71620023,.585230021,57.52313137,1.152249984
04000US54,West Virginia,2014-2017,13.12437057,.457709981,46.71533108,1.424480043,21.2974295,.833060034,67.40881205,2.316140011,16.89455956,.806969963,57.15022087,2.122429945
04000US55,Wisconsin,2014-2017,12.94218004,.374180009,45.80554962,1.040260028,21.02937996,.959440041,64.35875297,1.790650003,16.82863981,.602369988,55.96565008,1.057669986
04000US56,Wyoming,2014-2017,11.94545999,.394110009,42.81521142,1.395179983,23.55628014,.644889986,69.12989020000001,1.516130008,18.24325025,.573279988,60.28196812,1.493170019
