geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,other_est,other_se,total_est,total_se,twomore_est,twomore_se,white_est,white_se
04000US33,New Hampshire,2017,0,58.212769,59.669998,9.3981762,56.43,14.12766,49.32,7.1063828,100,60.790272,63.470001,1.9635259,58.599998,9.7386017,65.360001,2.1702127
04000US34,New Jersey,2012,49.889999,14.492401,80.68000000000001,1.4954407,32.700001,1.6352584,37.400002,1.2522796,28.360001,6.7841945,57.91,.5592705,61.610001,3.4589665,72.050003,.82674772
04000US34,New Jersey,2017,75.279999,10.62006,82.199997,1.5866261,37.84,1.8541033,42.580002,1.5927051,50,7.6231003,60.330002,.66869301,65.709999,3.2158055,73.519997,.79635257
04000US35,New Mexico,2012,16.120001,2.9848022,70.470001,9.106382399999999,37,8.851063699999999,29.139999,1.5805471,69.139999,17.319149,34.43,1.1428572,55.529999,6.4620061,51.799999,2.6322188
04000US35,New Mexico,2017,17.469999,2.3404255,58.150002,11.082067,32.66,15.513679,32.419998,1.6474165,26.870001,21.015198,36.48,1.2644377,41.98,7.6534953,54.43,2.7537994
04000US36,New York,2012,23.969999,5.3556232,45.689999,1.6170213,31.049999,1.0516717,30.33,.93617016,43.619999,6.0911856,46.919998,.39513677,50,2.1458967,60.75,.49848023
04000US36,New York,2017,36.669998,8.0851068,50.91,1.4893618,35.16,1.3617021,35.91,.94224924,49.549999,6.4802432,50.830002,.41945288,61.709999,1.8723403,63.009998,.59574467
04000US37,North Carolina,2012,17.99,2.8206687,59.669998,3.5379939,22.459999,1.0516717,15.58,1.2462006,39.009998,9.6352587,40,.47416413,33.75,2.6261399,55.330002,.83890575
04000US37,North Carolina,2017,32.360001,5.9696045,60.110001,2.7416415,28.66,1.3860183,25.190001,1.3677812,33.73,7.7750759,47.049999,.72948331,42.290001,2.7720366,62.16,.97264439
04000US38,North Dakota,2012,19.889999,3.6352584,77.06999999999999,13.015198,7.2199998,7.0030398,36.349998,10.285714,,,62.52,1.6778115,55.060001,10.006079,70.08000199999999,1.8115501
04000US38,North Dakota,2017,11.19,4.2796354,69.949997,16.164133,40.169998,9.5440731,39.52,8.4559269,24.790001,30.650455,60.459999,1.8723403,40.18,9.3130693,69.800003,2.0486321
04000US39,Ohio,2012,8.0600004,6.9422493,70.279999,3.5744681,16.209999,1.1003039,26.309999,1.762918,36.259998,10.182371,44.07,.5653495200000001,29.92,2.2796352,51.619999,.64437687
04000US39,Ohio,2017,37.630001,16.425531,63.810001,3.3009117,19.9,1.3860183,26.41,2.1337385,46.73,10.990881,49.02,.48024318,33.25,2.2674773,58.099998,.61398178
04000US40,Oklahoma,2012,33.220001,1.9331307,49.48,6.4376903,17.52,2.5531914,24.780001,1.768997,73.41999800000001,14.595745,40.580002,.74772036,33.619999,1.9452888,51.119999,1.0273557
04000US40,Oklahoma,2017,36.25,2.3708208,32.84,5.5197568,19.02,2.9179332,28.809999,1.75076,10.85,9.282674800000001,43.279999,.83282673,42.560001,2.2127659,53.439999,1.130699
04000US41,Oregon,2012,26.91,6.8936172,59.240002,3.2218847,20.610001,5.6717324,23.9,2.0121579,67.629997,18.200607,41.700001,.96656537,40.02,4.206687,48.080002,1.1793313
04000US41,Oregon,2017,44.07,8.4437695,68.30999799999999,4.6443768,28.790001,8.978723499999999,31.120001,2.443769,34.68,18.443769,49.509998,1.0638298,57.07,3.3373859,54.869999,1.2522796
04000US42,Pennsylvania,2012,40.549999,13.80547,60.740002,2.5045593,22.42,1.4103343,22.709999,1.1003039,60.07,8.3282671,49.52,.41945288,34.560001,2.1702127,59.310001,.49848023
04000US42,Pennsylvania,2017,74.16999800000001,13.544073,66.110001,2.4680851,28.93,1.8784194,27.07,1.3677812,37.700001,10.656535,53.119999,.5592705,49.220001,2.6200607,62.639999,.7173252100000001
04000US44,Rhode Island,2012,85,18.960487,62.470001,9.2462006,29.51,5.9696045,24.67,3.112462,34.209999,18.109423,52.77,2.0547113,45.380001,9.045592299999999,66.360001,2.9544075
04000US44,Rhode Island,2017,40.700001,26.139818,84.019997,5.392097,16.33,7.5379939,33.91,5.5623097,48.720001,19.920973,58.619999,2.206687,63.380001,8.182371099999999,73.660004,2.6930089
04000US45,South Carolina,2012,37.889999,14.231003,53.450001,7.1610942,18.85,1.3860183,19.719999,2.5410333,51.759998,18.115501,38.849998,.92401212,30.58,4.3039513,54.32,1.1975684
04000US45,South Carolina,2017,39.419998,19.854103,50.310001,5.9939208,21.700001,1.5683891,28.48,2.6322188,30.23,11.896656,43.630001,.88753802,36.59,4.0790272,59.150002,1.2401216
04000US46,South Dakota,2012,7.5900002,1.5258359,43.900002,16.133739,18.719999,7.6778116,30.370001,8.2613983,65.30999799999999,26.024317,47.959999,1.762918,24.879999,7.2644377,59.689999,2.1641338
04000US46,South Dakota,2017,7.98,2.4559271,35.400002,19.604864,4.6999998,2.9300914,40.919998,9.2279634,14.71,22.632219,54.720001,1.8297873,44.310001,10.103344,67.83000199999999,1.9696048
04000US47,Tennessee,2012,60.709999,17.896656,52.790001,4.4863224,22.700001,1.6960486,15.16,1.8905774,60.139999,20.115501,40.400002,.76595742,34.990002,3.4042552,49.25,.91793311
04000US47,Tennessee,2017,0,15.379939,66.66999800000001,4.0243158,24.799999,2.0243161,27.059999,2.5227964,24.610001,11.987842,45.630001,.85714287,47.549999,3.525836,54.099998,1.1003039
04000US48,Texas,2012,56.810001,7.9027357,66.279999,1.7811551,28.98,1.0942249,26.76,.5045592800000001,34.5,12.924012,40.200001,.35866261,47.59,2.43769,62.18,.62613982
04000US48,Texas,2017,50.119999,7.9331307,68.400002,1.5319148,36.419998,1.4711246,33.09,.63221884,61.52,6.9665656,45.98,.44984803,56.599998,2.2917933,65.91999800000001,.60790277
04000US49,Utah,2012,13.79,4.2796354,41.459999,5.483283,40.52,8.5957451,22.92,2.2431612,0,7.4893613,48.27,1.0334346,40.740002,4.3343468,55.630001,1.1732522
04000US49,Utah,2017,24.940001,9.234042199999999,54.970001,6.4620061,39.099998,12.468085,31.51,2.3951368,89.260002,9.1367779,58.040001,.881459,55.200001,4.680851,65.260002,1.0030395
04000US50,Vermont,2012,74.06999999999999,35.592705,41.75,10.638298,22.370001,19.50152,41.290001,11.56231,100,36.164135,50.290001,2,24.32,6.8085103,52.290001,2.237082
04000US50,Vermont,2017,,,31.34,13.914893,27.24,16.826748,20.08,9.4711246,100,60.790272,57.290001,2.6565349,56.34,10.091186,60.110001,2.8389058
04000US51,Virginia,2012,80.69000200000001,10.164133,75.41999800000001,1.7082067,30.719999,1.2158055,38.970001,2.0729485,43.599998,14.109422,55.080002,.61398178,59.130001,2.2249241,65.139999,.89969605
04000US51,Virginia,2017,47.110001,17.872339,75.33000199999999,2.237082,35.330002,1.7082067,45.490002,2.1641338,54.77,9.0334349,58.93,.76595742,64.050003,2.6079028,68.69000200000001,.96656537
04000US53,Washington,2012,21.120001,3.2036474,60.709999,2.5288754,23.34,3.7750759,27.459999,1.7082067,33.639999,16.06687,48.310001,.6565349700000001,49.889999,2.650456,56.59,.89969605
04000US53,Washington,2017,28.049999,4.5288754,71.720001,2.2917933,26.85,4.0182371,37.509998,1.556231,57.98,12.802431,57.540001,.68693006,60.720001,2.3890579,65.510002,.881459
04000US54,West Virginia,2012,100,50,46.200001,12.24316,17.15,6.3282676,29.620001,9.088146200000001,20.51,21.726444,41.650002,1.4285713,37.029999,6.6322188,43.279999,1.5683891
04000US54,West Virginia,2017,0,24.273556,87.599998,7.2705169,18.92,5.2218847,47.139999,10.644377,36.880001,18.249241,41.68,1.3009119,29.93,5.6231003,42.880001,1.3617021
04000US55,Wisconsin,2012,22.200001,4.9422493,44.150002,4.1033435,15.55,1.8784194,23.049999,1.5805471,46.939999,24.917934,51.240002,.66261399,35.470001,3.0091183,61.790001,.87537998
04000US55,Wisconsin,2017,21.549999,5.1246204,54.48,4.4984803,19.98,2.3282673,28.77,2.0911853,25.9,11.416414,56.259998,.69908816,46.970001,3.4285715,66.68000000000001,.71124619
04000US56,Wyoming,2012,17.01,8.7537994,34.27,18.151976,60.610001,20.419453,32.650002,4.8024316,,,48.209999,2.443769,36.130001,12.832828,52.82,2.9300914
04000US56,Wyoming,2017,24.84,6.7598782,50.669998,24.249239,96.620003,4.3829789,37.110001,7.1975684,100,33.416412,54.240002,2.7173252,59.400002,10.820668,58.150002,3.2218847
