geoid,name,year,total_est,total_se
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,4040,190.2735595703125
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4018,162.9179382324219
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,4027,158.6626129150391
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,4069,159.2705230712891
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,9391,308.8145751953125
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,10019,334.9544067382813
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,10383,307.5987854003906
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,11030,365.9574584960938
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,11144,394.5288696289063
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,11247,332.5227966308594
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,11310,351.3677673339844
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,11279,317.9331359863281
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,10831,321.5805358886719
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,113197,1258.358642578125
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,115493,1196.3525390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,117182,1195.74462890625
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,119841,1297.264404296875
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,120401,1274.164184570313
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,119936,1359.2705078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,118777,1077.20361328125
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,118050,1286.930053710938
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,118284,1300.303955078125
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,4925,210.3343505859375
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4794,286.3221740722656
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4726,273.5562438964844
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4940,251.0638275146484
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4791,255.3191528320313
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,5089,255.9270477294922
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4875,279.63525390625
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,19870,406.6869201660156
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,20143,416.4133605957031
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,20557,460.790283203125
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,21225,484.4984741210938
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,21456,407.9027404785156
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,21056,524.6200561523438
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,20842,488.7537841796875
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,20816,433.4346618652344
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,20768,563.5258178710938
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,4826,223.7082061767578
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4561,241.3373870849609
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,4413,176.2917938232422
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4203,208.5106353759766
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4051,200.60791015625
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4056,203.0395202636719
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4138,221.8844909667969
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,4173,206.0790252685547
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4310,201.8237152099609
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,5262,291.1854248046875
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,4937,241.3373870849609
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,5148,271.1246337890625
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,4785,283.2826843261719
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,4752,244.9848022460938
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,4584,224.9240112304688
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,4882,241.9452819824219
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,4687,317.9331359863281
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,5110,266.8692932128906
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,93310,1070.516723632813
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,96116,1076.595703125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,96264,1008.510620117188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,96782,1044.98486328125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,97428,953.1914672851563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,99121,1164.1337890625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,99682,969.6048583984375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,100372,1052.279663085938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,100495,1059.574462890625
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,4380,176.2917938232422
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,4737,196.9604797363281
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,4965,196.3525848388672
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,5060,215.1975708007813
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,4942,219.452880859375
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,4699,167.7811584472656
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4686,199.39208984375
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4786,167.1732482910156
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,4667,178.1155090332031
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,4648,171.4285736083984
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4777,167.7811584472656
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,4751,168.9969635009766
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,4733,164.1337432861328
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,4760,148.3282623291016
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,4471,147.7203674316406
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,4447,156.2310028076172
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,4567,178.1155090332031
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,4547,140.425537109375
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,18012,395.7446899414063
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,18057,429.1793212890625
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,18425,382.9787292480469
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,18376,410.9422607421875
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,18051,415.1975708007813
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,17894,362.9179382324219
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,17520,386.0182495117188
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,17728,379.939208984375
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,17900,403.0395202636719
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3010,217.6291809082031
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,2959,151.9756774902344
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3201,176.8996887207031
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,3510,166.5653533935547
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3506,172.6443786621094
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3564,176.8996887207031
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3470,184.1945343017578
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3321,172.6443786621094
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,3105,200
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,30485,587.4259364115275
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,30812,573.4727048791641
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,30914,600.8724177989335
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,31905,531.1529033923575
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,31919,570.8206787109375
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,32371,520.97265625
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,32087,582.9786987304688
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,31842,587.8419189453125
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,31184,631.0030517578125
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,4587,241.9452819824219
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4729,264.4376831054688
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4668,200
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4772,238.9057769775391
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4593,252.2796325683594
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4854,240.7294769287109
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4854,247.4164123535156
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4960,276.5957336425781
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4964,248.6322174072266
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,9369,357.4468078613281
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,10439,319.7568359375
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,10655,289.9696044921875
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,11057,344.6808471679688
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,11640,355.6231079101563
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,11743,443.1611022949219
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,11689,378.7234191894531
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,11872,353.7993774414063
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,12301,389.6656494140625
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7502,259.574462890625
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7766,257.7507629394531
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7584,261.3981628417969
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,7525,216.4133758544922
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7474,223.7082061767578
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,7332,223.1003112792969
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7029,224.3161163330078
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,6942,237.0820617675781
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,6771,220.060791015625
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,39265,632.2188720703125
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,41356,729.4832763671875
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,41694,717.93310546875
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,42794,706.9909057617188
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,42697,848.6322021484375
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,42926,708.8145751953125
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,41941,745.2887573242188
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,41438,716.1094360351563
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,39815,703.3434448242188
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1457,144.0729522705078
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1423,137.9939270019531
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1450,151.9756774902344
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1349,141.6413421630859
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1428,143.4650421142578
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1469,124.0121612548828
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1544,164.7416381835938
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1657,164.7416381835938
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1670,173.8601837158203
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,4261,252.8875427246094
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3975,184.1945343017578
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,4079,243.1610870361328
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3940,202.4316101074219
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,3793,189.0577545166016
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,3921,212.1580505371094
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3889,195.7446746826172
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,3799,218.2370758056641
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3877,191.4893646240234
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,46460,765.9574584960938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,47910,734.3464965820313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,48716,614.5896606445313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,49835,731.3070068359375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,50016,740.425537109375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,50024,748.3282470703125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,49934,589.6656494140625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,49584,608.5106201171875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,49070,732.5227661132813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,14778,451.0638427734375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,15050,462.0060729980469
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,14849,397.5683898925781
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,15107,426.7477111816406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,15019,421.8844909667969
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,14909,434.6504516601563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,14511,365.9574584960938
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,14199,428.5714416503906
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,14105,474.7720336914063
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,23697,486.3221740722656
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,24306,444.9848022460938
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,24266,502.1276550292969
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,24915,457.7507629394531
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,24880,477.2036437988281
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25319,461.3981628417969
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,25809,451.0638427734375
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,26378,514.8936157226563
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,26919,417.0212707519531
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,4681,288.1459045410156
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,4760,266.2613830566406
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4529,237.0820617675781
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,4577,293.0091247558594
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,4805,246.2006072998047
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,4982,230.3951416015625
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,5109,223.1003112792969
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,5106,213.9817657470703
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,5188,193.9209747314453
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,6273,275.3799438476563
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,5957,258.966552734375
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,5953,240.12158203125
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,5865,231.0030364990234
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,6192,215.1975708007813
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5851,260.182373046875
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,5886,180.547119140625
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,5908,190.2735595703125
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,5836,189.6656494140625
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2342,271.1246337890625
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2634,252.8875427246094
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2566,186.0182342529297
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2686,203.6474151611328
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2857,192.7051696777344
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,3141,218.8449859619141
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,3154,196.3525848388672
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,3018,178.1155090332031
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2780,199.39208984375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3883,200
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3859,207.9027404785156
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3881,219.452880859375
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,4245,192.7051696777344
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,4417,224.9240112304688
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,4468,213.3738555908203
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4309,223.1003112792969
