geoid,name,year,aian_paid_est,aian_paid_se,aian_unpaid_est,aian_unpaid_se,api_paid_est,api_paid_se,api_unpaid_est,api_unpaid_se,black_paid_est,black_paid_se,black_unpaid_est,black_unpaid_se,hisp_paid_est,hisp_paid_se,hisp_unpaid_est,hisp_unpaid_se,other_paid_est,other_paid_se,other_unpaid_est,other_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se,white_paid_est,white_paid_se,white_unpaid_est,white_unpaid_se
04000US24,Maryland,2014-2017,3244.615967,7442.908203,11680.62012,9177.507813,3012.820068,333.7435913,10846.15039,1201.477051,2924.308105,151.4356995,10512.5498,545.1691895,2243.589111,129.7846069,8076.922852,467.2246094,2649.488037,600.2540283,9538.15625,2160.914063,3249.230957,47.44446182,11697.23047,175.4586945,3828.646973,97.73071289000001,13780.7998,351.8305969
04000US25,Massachusetts,2014-2017,,,,,3960,584.4232178,14256,1653.922974,2469.415039,160.2565002,8889.894531,581.3726196,1946.769043,130.5924072,7008.369141,470.1323853,2475,619.9284058,8910,2231.741943,3269.230957,43.51813126,11697.23047,156.6647949,3574.154053,78.27667236000001,12866.95996,247.1813965
04000US26,Michigan,2014-2017,3119.260986,2112.931885,11229.33984,4677.932129,3704.123047,352.5640869,13334.83984,1269.230957,2179.487061,89.03076172,7840.799805,297,1923.077026,98.07687378,6923.077148,353.0769043,2051.281982,307.4424133,7384.616211,1106.791992,2692.308105,56.86138916,9600,171.8862,2869.1521,49.7076416,10278.94043,198.8527985
04000US27,Minnesota,2014-2017,1946.769043,330.4360046,7008.369141,1189.56897,2628.653076,210.6923981,9463.153319999999,758.8618164,2310,162.4615936,8316,608.6768188,1980,113.5615997,7128,408.8215027,2310,303.8539124,8316,1093.874023,2989.292969,75.28198242000001,10746.16992,233.9445953,3234,61.43078995,11538.45996,237.5402985
04000US28,Mississippi,2014-2017,1153.845947,400.0108948,4153.846191,1440.03894,1881.876953,260.4000854,6774.756836,937.4398804,1923.077026,32.49243164,6923.077148,119.2985992,1624.61499,303.1057129,5848.615234,1091.180054,1848,272.4359131,6652.799805,980.7692261,2274.461914,23.96422958,8188.062012,116.5261002,2640,72.78972626,9504,253.8459015
04000US29,Missouri,2014-2017,,,,,3300,634.1077271,11880,2282.788086,2121.0979,76.92307280999999,7635.953125,276.9230957,1906.666992,139.5184937,6559.833008,520.0358887,1848,468.0922852,6652.799805,1685.131958,2640,54.09228897,9395.683594,187.1074066,2778.917969,79.32697296000001,9979.199219,288.6924133
04000US30,Montana,2014-2017,1816.984009,384.8306885,6541.14502,1385.390991,1946.769043,405.5770874,7008.369141,1460.077026,2640,191.7306976,9504,690.2307129,1987.180054,228.0462036,7153.847168,820.9661255,2465.907959,346.5140076,8877.267578000001,1247.449951,2595.691895,65.83831787,9251.539063,256.1261902,2599.38501,65.86157227,9344.492188,260.6217957
04000US31,Nebraska,2014-2017,1949.53894,353.0999146,7018.338867,1271.160034,2599.38501,288.8077087,9357.784180000001,1039.708008,2310,192.3076935,8316,692.3076172,1914,74.79749298,6890.399902,288.4614868,1980,3053.230957,7128,4803.230957,2599.38501,32.05133057,9357.784180000001,115.3844986,2772,61.32915878,9946.153319999999,220.785202
04000US32,Nevada,2014-2017,2018.60498,636.8491821,7266.978027,2292.656982,2271.230957,105.2539978,8176.431152,378.9137878,2244,243.3462982,8078.398926,876.0460815,1946.769043,34.7949791,7008.369141,125.2615967,2274.461914,497.5386047,8188.062012,1791.139038,2564.103027,72.17302703999999,9230.769531,259.8232117,3244.615967,101.0999985,11680.62012,363.9599915
04000US33,New Hampshire,2014-2017,,,,,4487.179199,829.8787231,16153.84961,1470.379028,2645.384033,486.75,9523.384765999999,1752.300049,2376,334.487915,8553.600586000001,1204.156006,2442,308.8590088,8791.199219,1111.892944,3179.646973,57.2677002,11307.69043,217.8025055,3205.12793,51.9876709,11538.45996,191.9075012
04000US35,New Mexico,2014-2017,1794.871948,101.3029022,6461.539063,364.9534912,2406.466064,323.8847046,8663.278319999999,1165.984985,2336.123047,351.3232117,8410.042969,1264.762939,2141.446045,81.24700928,7709.206055,292.4307861,3432,597.1027222,12355.2002,2138.769043,2442,71.42302703999999,8769.230469,237.5998993,3205.12793,151.8278046,11404.7998,518.2457886
04000US37,North Carolina,2014-2017,2307.691895,218.2563934,8307.692383,785.7230225,2920.154053,392.9231873,10512.5498,1414.522949,2178,68.61550903,7774.617188,244.1076965,1949.53894,57.92834091,7008.369141,206.1954041,2790.368896,355.6494141,10045.33008,1371.765991,2595.691895,31.65691948,9344.492188,115.5,2790.368896,64.98468018,9979.199219,229.5626984
04000US38,North Dakota,2014-2017,2244,342.333313,8078.398926,1232.400024,2274.461914,437.1411133,8188.062012,1573.708008,1987.180054,193.5847015,7153.847168,696.9047852,2230.769043,281.3205872,8030.77002,1068.137939,2376,605.8590088,8553.600586000001,2181.093018,2640,33.41547012,9504,116.8063965,2692.308105,59.65375137,9600,199.0155945
04000US39,Ohio,2014-2017,2725.477051,474.6152954,9811.717773,1708.61499,3333.333008,317.7179871,12000,1143.785034,2079.508057,81.92315674,7486.228027,294.9231873,1848,138.9960022,6652.799805,500.3855896,1794.871948,276.2171021,6461.539063,994.3815918,2599.38501,41.31280899,9357.784180000001,148.7263031,2755.3479,70.54174805,9825.674805000001,259.4906921
04000US40,Oklahoma,2014-2017,2501.993896,89.16925049,9007.178711000001,321.0093079,1795,540.5333252,6462,1945.920044,2144.491943,107.9289017,7709.206055,388.5447083,1624.61499,96.15399170000001,5840.308105,364.1372986,2141.446045,126.5382996,7709.206055,403.8458862,2564.103027,40.87189102,9230.769531,147.1383972,2884.615967,68.09783936,10384.62012,255.9138031
04000US41,Oregon,2014-2017,1559.630005,437.7229919,5614.670898,1575.802979,2772,194.9539032,9979.199219,701.8339844,2564.103027,163.2693024,9230.769531,587.7692871,1754.687988,79.28128052,6316.875977,268.615509,2640,176.2819977,9357.784180000001,520.6416015999999,2640,80.12822722999999,9504,265.6477051,2924.308105,119.9126968,10512.5498,438.4613953
04000US42,Pennsylvania,2014-2017,,,,,3049.937988,208.661499,10979.78027,784.5228882,2243.589111,112.1793976,8076.922852,403.8458862,1949.53894,96.15371704,7018.338867,346.1536865,2664.368896,297.5769958,9591.728515999999,1071.276978,2884.615967,48.73846054,10384.62012,175.4582977,2970,49.95537949,10692,193.7355957
04000US45,South Carolina,2014-2017,,,,,3244.615967,812.4229736,11671.4502,2336.123047,1949.53894,54.49853897,7018.338867,205.6985016,1946.769043,133.370697,7008.369141,476.5382996,2333.333008,536.25,8400,1930.5,2564.103027,55.84624863,9123.839844,201.0458984,2884.615967,82.16986084,10320,283.3638
04000US46,South Dakota,2014-2017,2076.553955,205.1999969,7475.594238,738.7202148,1848,212.6013031,6652.799805,786.7382813,2079.508057,203.4230042,7365.600098,732.3231201,1858.974976,172.8692932,6692.308105,622.3292236,1949.53894,1400.640991,7018.338867,3842.308105,2534.399902,57.70404053,9110.879883,233.4179993,2599.38501,56.78081894,9357.784180000001,197.2077942
04000US47,Tennessee,2014-2017,,,,,2757.923096,448.7181091,9928.523438,1615.38501,2051.281982,81.23082733,7365.600098,292.4307861,1687.199951,114.2539978,6073.919922,411.3139954,1650,205.107605,5940,738.3876953,2508,47.81542969,9028.800781,175.209198,2640,53.70373917,9461.539063,187.1074066
04000US48,Texas,2014-2017,3461.539063,356.9077148,12461.54004,1284.866943,3704.123047,198.5077972,13334.83984,709.3937988,2403.846924,64.10266113,8630.769531,230.7693024,2000,40.61536026,7200,146.2151947,2599.38501,280.5831909,9357.784180000001,1010.099976,2640,27.51489067,9422.769531,86.95385742000001,3249.230957,23.71801949,11697.23047,85.38477325
04000US49,Utah,2014-2017,1848,1597.594971,6652.799805,3764.261963,2599.38501,242.5384979,9357.784180000001,873.1383057000001,2484.23999,224.2769928,8943.264648,807.3969727,2051.281982,103.8276978,7384.616211,406.4955139,2336.123047,480.3232117,8410.042969,1729.162964,2660.584961,48.73828125,9578.105469,173.1737976,2884.615967,66.77416992000001,10384.62012,256.9733887
04000US50,Vermont,2014-2017,,,,,4159.015137,1524.177002,14972.45996,2856.185059,1816.984009,641.0258179,6541.14502,2307.691895,2599.38501,475.9179077,9230.769531,1713.305054,2628.205078,461.5076904,9461.539063,1661.427002,2790.368896,71.04382324,10045.33008,255.8769989,2794.337891,68.23388672,10045.33008,255.7581024
04000US51,Virginia,2014-2017,,,,,3769.10791,293.5155029,13568.79004,1056.655029,2310,98.17572020999999,8316,353.4324036,2076.553955,106.6154022,7475.594238,376.8037109,1923.077026,288.4403076,6923.077148,1038.38501,3049.937988,70.20501709,10961.54004,256.4768066,3300,86.53856659,11880,288.4613953
04000US54,West Virginia,2014-2017,,,,,1687.199951,704.0974731,6073.919922,2534.750977,2115.384033,435.4396973,7615.383789,1567.583008,1946.769043,135.436203,7008.369141,487.5703125,1819.56897,498.2590027,6550.449219,1793.732056,2404.429932,73.10767365,8643.655273,260.6769104,2442,71.42302703999999,8791.199219,257.1229858
04000US55,Wisconsin,2014-2017,2076.553955,259.5692139,7475.594238,934.4495239,2530.800049,413.4613953,9110.879883,1488.46106,2028.204956,113.6906967,7301.539063,409.4032898,1923.077026,114.7499008,6923.077148,386.5568848,1946.769043,378.0667114,7008.369141,1361.040039,2640,49.66149902,9504,178.7814941,2838,55.71020889,10216.7998,202.3088074
04000US56,Wyoming,2014-2017,1923.077026,437.5154114,6923.077148,1575.055054,2595.691895,426.1770935,9344.492188,1534.237061,1946.769043,535.0153198,7008.369141,1926.055054,2435.896973,256.4100037,8769.230469,897.3690796,1923.077026,714.7614746,6923.077148,2573.141113,2756.409912,70.03856659,9884.160156,252.1383972,2816.881104,80.04620361000001,10140.76953,304.6133118
