geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US3,South Region,2006-2010,95044883,1253.495483398438,3141.641357421875,624996,4311.91755444987,3075199,4176.2919921875,3013783,8086.322265625,21148896,1072.948364257813,61416,4148.93603515625,216240,11501.44815397636,1911355,10727.0517578125,1695115,4058.966552734375,68284437
02000US3,South Region,2007-2011,95781892,960.486328125,3088.14599609375,627295,4879.224842286476,3180645,4761.7021484375,3117254,8249.240234375,21409485,1064.437744140625,63391,3681.458984375,207561,12032.35144690924,2031779,11455.3193359375,1824218,3607.294921875,68532688
02000US3,South Region,2008-2012,96518573,900.303955078125,3106.990966796875,627398,5063.193072344996,3287456,4940.42529296875,3223598,8540.42578125,21670351,1108.206665039063,63858,3761.7021484375,191691,11377.25167296965,2156431,10737.3857421875,1964740,3159.87841796875,68776937
02000US3,South Region,2009-2013,97227898,925.8358764648438,2976.899658203125,632491,4526.699664266537,3403649,4386.01806640625,3338056,8134.3466796875,21907833,1119.7568359375,65593,2927.0517578125,189519,11103.39645119355,2278597,10710.638671875,2089078,2508.814697265625,69005328
02000US3,South Region,2010-2014,97986623,891.7933349609375,3097.264404296875,644039,5202.664884714908,3539891,5105.77490234375,3472295,9297.2646484375,22172055,999.39208984375,67596,3965.95751953125,191274,13241.89792978891,2390850,12634.04296875,2199576,3379.331298828125,69239788
02000US3,South Region,2011-2015,98727895,991.4893798828125,2919.7568359375,645895,5106.495545772299,3695817,4966.5654296875,3627476,9539.2099609375,22413113,1187.234008789063,68341,3288.14599609375,204925,12192.1901894888,2511428,11740.42578125,2306503,2736.778076171875,69461642
02000US3,South Region,2012-2016,99445931,693.0090942382813,2712.4619140625,651560,5440.664960855887,3811639,5297.87255859375,3742422,10547.1123046875,22663917,1238.2978515625,69217,3512.4619140625,223825,13565.36259710094,2621839,13102.7353515625,2398014,2952.58349609375,69696976
02000US3,South Region,2013-2017,100110601,789.0577392578125,2737.993896484375,661392,5513.932382148353,3976447,5398.7841796875,3904787,10710.0302734375,22911845,1120.97265625,71660,4011.550048828125,243592,14471.08814098432,2734453,13903.951171875,2490861,3089.9697265625,69826464
02000US4,West Region,2005-2009,50616839,515.5015258789063,2976.899658203125,974050,6559.336439966323,6323213,6240.7294921875,6001271,5214.58984375,3161253,2019.452880859375,321942,2961.7021484375,184961,11150.67060897653,1892591,10750.15234375,1707630,2743.465087890625,38265732
02000US4,West Region,2006-2010,50800263,722.7963256835938,3299.088134765625,968521,7000.053048525276,6763425,6682.6748046875,6398819,4533.130859375,3177066,2083.890625,364606,2997.568359375,162600,10460.57313556923,2014005,10021.884765625,1851405,2858.966552734375,37877246
02000US4,West Region,2007-2011,51118327,513.0698852539063,2891.793212890625,968284,7626.15974803775,6878949,7343.46484375,6506837,4981.15478515625,3201600,2057.142822265625,372112,3126.44384765625,148032,11836.18477771402,2106453,11415.8056640625,1958421,2885.1064453125,37963041
02000US4,West Region,2008-2012,51457080,96.04862976074219,3379.331298828125,968224,7547.32157612337,7022296,7187.841796875,6640463,4693.00927734375,3218356,2301.519775390625,381833,2526.44384765625,136244,11696.77723451146,2196737,11420.6689453125,2060493,2125.8359375,38051467
02000US4,West Region,2009-2013,51788963,138.6018218994141,3273.55615234375,973374,6893.40619741807,7150957,6533.73876953125,6763632,4834.04248046875,3245995,2197.568359375,387325,2574.468017578125,129460,11178.90448882088,2279062,10878.419921875,2149602,2451.063720703125,38139575
02000US4,West Region,2010-2014,52182666,136.1702117919922,2553.19140625,979598,6892.811125776597,7328857,6542.2490234375,6937589,5381.15478515625,3274833,2170.212646484375,391268,3001.82373046875,128513,11256.27640121377,2369432,10848.6318359375,2240919,2576.291748046875,38229946
02000US4,West Region,2011-2015,52589535,212.1580505371094,3275.3798828125,974541,7613.616385655304,7513475,7320.97265625,7116813,5601.2158203125,3304665,2090.577392578125,396662,2734.346435546875,132712,11439.20442239083,2457752,11107.5986328125,2325040,2435.25830078125,38339102
02000US4,West Region,2012-2016,52958069,316.1094360351563,2872.9482421875,974063,7438.591100320283,7653432,7135.5625,7251724,5192.09716796875,3320980,2101.519775390625,401708,2327.65966796875,140602,11230.49196957846,2543867,10986.6259765625,2403265,2167.78125,38465727
02000US4,West Region,2013-2017,53344815,283.8905639648438,3062.614013671875,979450,8024.894573856052,7867357,7742.85693359375,7462884,5848.0244140625,3350452,2108.814697265625,404473,2579.939208984375,148362,12109.6289349373,2629607,11831.611328125,2481245,2429.179443359375,38517949
