geoid,name,year,total_est,total_se
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,34.227703,6.0423927
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,38.372093,6.5193133
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,30.645163,13.310574
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,33.692722,9.159771
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,28.488371,5.8541112
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,25.90909,5.9036999
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,30.42857,5.4161282
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,32.054794,5.906909
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,29.680365,7.4298782
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,23.395721,5.7863083
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,28.517109,27.877499
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,21.478874,20.301802
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,15.593221,6.9598317
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.4415588,6.0289407
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,13.385826,5.2148814
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,16.525423,6.2453508
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,23.287672,8.1401014
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,24.288425,7.4929399
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,17.93313,23.057388
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,27.018633,19.513371
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,21.754385,10.995778
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,32.098763,12.948817
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,30.246914,10.505451
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,17.661098,8.0903273
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,21.595331,6.5100932
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,22.222223,7.0276074
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,15.151516,13.430579
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,13.333334,13.139932
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,12.371134,4.5934858
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,19.739697,9.1746445
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,27.207638,8.4793587
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,33.402924,11.065581
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,36.565655,11.481311
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,35.57169,11.71401
Cincinnati012,Mt Airy/Westwood,2006-2010,32.454922,6.8450503
Cincinnati012,Mt Airy/Westwood,2007-2011,28.56315,5.4459739
Cincinnati012,Mt Airy/Westwood,2008-2012,26.454035,4.5635748
Cincinnati012,Mt Airy/Westwood,2009-2013,28.46365,5.242166
Cincinnati012,Mt Airy/Westwood,2010-2014,26.742712,5.2320318
Cincinnati012,Mt Airy/Westwood,2011-2015,29.555147,5.7058311
Cincinnati012,Mt Airy/Westwood,2012-2016,30.225653,6.1074886
Cincinnati012,Mt Airy/Westwood,2013-2017,28.73637,7.7623887
Cincinnati013,Northside,2006-2010,15.789473,96.058434
Cincinnati013,Northside,2007-2011,21.794872,36.803776
Cincinnati013,Northside,2008-2012,31.137726,15.664651
Cincinnati013,Northside,2009-2013,23.923445,12.216446
Cincinnati013,Northside,2010-2014,18.571428,11.332503
Cincinnati013,Northside,2011-2015,7.0754714,7.3874602
Cincinnati013,Northside,2012-2016,18,11.479475
Cincinnati013,Northside,2013-2017,27.096775,15.584368
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,39.649124,28.956604
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,36.764706,26.960531
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,40.151516,21.009769
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4.5,4.8762374
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,9.4650211,7.0277662
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,9.4890509,6.8966141
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,11.231884,7.542912
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.271903,6.9052229
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,50.851067,16.974268
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,61.252899,15.438874
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,58.258926,10.905713
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,35.891647,9.496789
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,35.363457,9.2310925
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,33.037697,9.1713066
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,30.825243,9.2054958
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,36.80154,8.8149452
Cincinnati016,Riverside,2006-2010,34.661354,31.809235
Cincinnati016,Riverside,2007-2011,13.061224,23.921997
Cincinnati016,Riverside,2008-2012,3.0567684,4.0716248
Cincinnati016,Riverside,2009-2013,5.529954,5.7967954
Cincinnati016,Riverside,2010-2014,6.7114091,8.0738211
Cincinnati016,Riverside,2011-2015,6.1403508,8.016983
Cincinnati016,Riverside,2012-2016,17.391304,17.224758
Cincinnati016,Riverside,2013-2017,0,13.111628
Cincinnati017,Sayler Park,2006-2010,0,104.84119
Cincinnati017,Sayler Park,2007-2011,0,71.188614
Cincinnati017,Sayler Park,2008-2012,0,9.1601782
Cincinnati017,Sayler Park,2009-2013,0,9.1601782
Cincinnati017,Sayler Park,2010-2014,11.235955,11.088068
Cincinnati017,Sayler Park,2011-2015,13.265306,10.319553
Cincinnati017,Sayler Park,2012-2016,23.529411,13.939157
Cincinnati017,Sayler Park,2013-2017,30.769232,20.352997
CityOfBoston001,Allston,2006-2010,26.31579,69.338074
CityOfBoston001,Allston,2007-2011,27.35043,52.87738
CityOfBoston001,Allston,2008-2012,25.80645,24.066151
CityOfBoston001,Allston,2009-2013,36.363636,30.53352
CityOfBoston001,Allston,2010-2014,28.169016,19.91617
CityOfBoston001,Allston,2011-2015,9.8591547,10.751785
CityOfBoston001,Allston,2012-2016,12.698414,12.98897
CityOfBoston001,Allston,2013-2017,16.853933,16.534706
CityOfBoston002,Back Bay,2006-2010,0,100.26448
CityOfBoston002,Back Bay,2007-2011,22.784809,73.832306
CityOfBoston002,Back Bay,2008-2012,12.765958,13.780862
CityOfBoston002,Back Bay,2009-2013,16.981133,11.775664
CityOfBoston002,Back Bay,2010-2014,32.038834,10.04618
CityOfBoston002,Back Bay,2011-2015,41.463413,14.786278
CityOfBoston002,Back Bay,2012-2016,39.810429,12.548831
CityOfBoston002,Back Bay,2013-2017,44.508671,13.650852
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6.1674008,34.209064
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2.6785715,26.082426
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.6611295,3.4071221
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,4.962471
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,4.5592704
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,3.1308293
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,3.0650558
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,5.1502147,5.8918571
CityOfBoston004,Brighton,2006-2010,22.174839,17.377602
CityOfBoston004,Brighton,2007-2011,24.025974,14.426017
CityOfBoston004,Brighton,2008-2012,28.350513,10.830268
CityOfBoston004,Brighton,2009-2013,28.104576,7.7291884
CityOfBoston004,Brighton,2010-2014,23.905109,8.7677288
CityOfBoston004,Brighton,2011-2015,27.363895,8.3418484
CityOfBoston004,Brighton,2012-2016,19.455782,6.3992596
CityOfBoston004,Brighton,2013-2017,18.850267,7.8390627
CityOfBoston005,Charlestown,2006-2010,50.190842,17.535156
CityOfBoston005,Charlestown,2007-2011,40.354328,15.39388
CityOfBoston005,Charlestown,2008-2012,43.992935,11.160086
CityOfBoston005,Charlestown,2009-2013,42.320816,10.645987
CityOfBoston005,Charlestown,2010-2014,34.577923,9.0604868
CityOfBoston005,Charlestown,2011-2015,28.313251,9.6280642
CityOfBoston005,Charlestown,2012-2016,29.696972,10.556032
CityOfBoston005,Charlestown,2013-2017,19.774012,7.6851025
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,39.714287,23.513565
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,40.748032,16.130833
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,41.917294,12.473108
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,45.871559,9.2739515
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,37.016575,11.243635
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,43.529411,10.862749
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,38.157894,11.586367
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,34.766354,11.28976
CityOfBoston007,Dorchester: Columbia Point,2006-2010,41.888618,19.802267
CityOfBoston007,Dorchester: Columbia Point,2007-2011,35.980148,17.650005
CityOfBoston007,Dorchester: Columbia Point,2008-2012,36.150234,10.219496
CityOfBoston007,Dorchester: Columbia Point,2009-2013,42.669586,10.392044
CityOfBoston007,Dorchester: Columbia Point,2010-2014,41.043083,10.581869
CityOfBoston007,Dorchester: Columbia Point,2011-2015,35.483871,9.6020174
CityOfBoston007,Dorchester: Columbia Point,2012-2016,25.742575,10.850993
CityOfBoston007,Dorchester: Columbia Point,2013-2017,30.392159,12.55677
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,37.450592,5.8237429
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,38.467979,5.3413444
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,41.098804,4.4349489
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,35.463394,4.4698772
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,37.494831,4.0106277
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,37.203697,3.9115031
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,44.069096,4.1681414
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,42.484146,4.5673652
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,27.731094,34.819584
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,27.659575,28.414896
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,15.972222,10.921721
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,6.7961164,7.5804539
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,4.1637173
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,6.8560457
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,25.170067,21.246721
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,22.360249,21.523516
CityOfBoston010,East Boston,2006-2010,43.697479,11.564818
CityOfBoston010,East Boston,2007-2011,46.042473,8.7361116
CityOfBoston010,East Boston,2008-2012,34.654301,5.4866552
CityOfBoston010,East Boston,2009-2013,35.04673,5.5549383
CityOfBoston010,East Boston,2010-2014,36.134453,5.1673598
CityOfBoston010,East Boston,2011-2015,37.72538,4.9043493
CityOfBoston010,East Boston,2012-2016,34.43396,4.7422867
CityOfBoston010,East Boston,2013-2017,35.927273,5.5627899
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,38.152012,14.565102
CityOfBoston012,Hyde Park,2007-2011,41.699348,12.807282
CityOfBoston012,Hyde Park,2008-2012,33.952911,9.7599916
CityOfBoston012,Hyde Park,2009-2013,45.933014,9.7634659
CityOfBoston012,Hyde Park,2010-2014,44.356434,9.1196404
CityOfBoston012,Hyde Park,2011-2015,41.482967,8.1862774
CityOfBoston012,Hyde Park,2012-2016,45.542427,8.9097824
CityOfBoston012,Hyde Park,2013-2017,45.883644,8.5787544
CityOfBoston013,Jamaica Plain,2006-2010,26.932367,11.389813
CityOfBoston013,Jamaica Plain,2007-2011,28.139013,10.875292
CityOfBoston013,Jamaica Plain,2008-2012,24.678112,7.8454375
CityOfBoston013,Jamaica Plain,2009-2013,18.133047,5.8771653
CityOfBoston013,Jamaica Plain,2010-2014,19.872477,5.5709853
CityOfBoston013,Jamaica Plain,2011-2015,20.456905,5.63732
CityOfBoston013,Jamaica Plain,2012-2016,20.493359,4.5897202
CityOfBoston013,Jamaica Plain,2013-2017,21.837708,5.0383067
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,67.361107,46.225792
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,64.084503,41.057159
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,60.273975,27.406395
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,84.177216,14.769281
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,54.761906,41.860142
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,30.303032,19.391207
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,13.28125,8.7393408
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,16.666668,9.8862429
CityOfBoston015,Mattapan,2006-2010,41.385437,17.351767
CityOfBoston015,Mattapan,2007-2011,45.951862,17.925936
CityOfBoston015,Mattapan,2008-2012,37.588654,10.728119
CityOfBoston015,Mattapan,2009-2013,31.06576,8.2509918
CityOfBoston015,Mattapan,2010-2014,37.173912,9.3025703
CityOfBoston015,Mattapan,2011-2015,39.740822,12.625835
CityOfBoston015,Mattapan,2012-2016,39.781021,11.967138
CityOfBoston015,Mattapan,2013-2017,42.784382,11.708609
CityOfBoston016,Mission Hill,2006-2010,21.875,49.236313
CityOfBoston016,Mission Hill,2007-2011,19.444445,42.443512
CityOfBoston016,Mission Hill,2008-2012,14.857143,11.766994
CityOfBoston016,Mission Hill,2009-2013,5.5813951,6.1223207
CityOfBoston016,Mission Hill,2010-2014,0,4.5592704
CityOfBoston016,Mission Hill,2011-2015,22.012577,12.454506
CityOfBoston016,Mission Hill,2012-2016,32.58427,14.239473
CityOfBoston016,Mission Hill,2013-2017,57.718121,17.049543
CityOfBoston017,Roslindale,2006-2010,44.942383,12.077524
CityOfBoston017,Roslindale,2007-2011,43.498817,9.8198299
CityOfBoston017,Roslindale,2008-2012,45.422535,7.4173675
CityOfBoston017,Roslindale,2009-2013,33.24905,7.1139364
CityOfBoston017,Roslindale,2010-2014,31.25828,7.4756308
CityOfBoston017,Roslindale,2011-2015,29.283888,8.2858143
CityOfBoston017,Roslindale,2012-2016,24.085365,7.7619233
CityOfBoston017,Roslindale,2013-2017,30.975142,9.5467024
CityOfBoston018,Roxbury,2006-2010,48.082596,8.4656334
CityOfBoston018,Roxbury,2007-2011,47.361729,6.8505893
CityOfBoston018,Roxbury,2008-2012,43.733849,5.4133515
CityOfBoston018,Roxbury,2009-2013,40.519482,5.9819112
CityOfBoston018,Roxbury,2010-2014,39.646465,6.5253868
CityOfBoston018,Roxbury,2011-2015,41.024097,6.8494678
CityOfBoston018,Roxbury,2012-2016,41.38187,8.3808384
CityOfBoston018,Roxbury,2013-2017,41.565834,8.617979
CityOfBoston019,South Boston,2006-2010,42.970821,21.472948
CityOfBoston019,South Boston,2007-2011,45.023697,16.337069
CityOfBoston019,South Boston,2008-2012,48.842594,10.070662
CityOfBoston019,South Boston,2009-2013,43.828262,9.2581596
CityOfBoston019,South Boston,2010-2014,38.791733,9.0091114
CityOfBoston019,South Boston,2011-2015,28.330782,8.3854828
CityOfBoston019,South Boston,2012-2016,24.897402,6.9680414
CityOfBoston019,South Boston,2013-2017,25.792507,6.9768682
CityOfBoston020,South End,2006-2010,34.057972,15.66947
CityOfBoston020,South End,2007-2011,31.423897,11.601946
CityOfBoston020,South End,2008-2012,31.414473,8.6407413
CityOfBoston020,South End,2009-2013,26.123596,7.6298637
CityOfBoston020,South End,2010-2014,27.259684,7.9003968
CityOfBoston020,South End,2011-2015,26.817448,7.6094432
CityOfBoston020,South End,2012-2016,25.919441,8.2337294
CityOfBoston020,South End,2013-2017,25.231911,8.3141613
CityOfBoston021,West Roxbury,2006-2010,12.12938,11.896411
CityOfBoston021,West Roxbury,2007-2011,20.247932,10.214504
CityOfBoston021,West Roxbury,2008-2012,16.517286,5.3496284
CityOfBoston021,West Roxbury,2009-2013,18.639799,5.3042898
CityOfBoston021,West Roxbury,2010-2014,21.68421,5.2358594
CityOfBoston021,West Roxbury,2011-2015,30.92243,6.4665666
CityOfBoston021,West Roxbury,2012-2016,24.168913,5.9813228
CityOfBoston021,West Roxbury,2013-2017,28.145695,5.7847457
CityOfCambridge001,East Cambridge,2006-2010,7.042254,54.614902
CityOfCambridge001,East Cambridge,2007-2011,7.8125,30.397543
CityOfCambridge001,East Cambridge,2008-2012,11.47541,9.8622684
CityOfCambridge001,East Cambridge,2009-2013,20.704845,12.865821
CityOfCambridge001,East Cambridge,2010-2014,26.213593,10.840121
CityOfCambridge001,East Cambridge,2011-2015,29.381443,12.262996
CityOfCambridge001,East Cambridge,2012-2016,30.051813,11.047291
CityOfCambridge001,East Cambridge,2013-2017,39.572189,14.376481
CityOfCambridge002,MIT Campus,2006-2010,0,1930.0911
CityOfCambridge002,MIT Campus,2007-2011,,
CityOfCambridge002,MIT Campus,2008-2012,,
CityOfCambridge002,MIT Campus,2009-2013,0,145.89665
CityOfCambridge002,MIT Campus,2010-2014,55.555557,51.744862
CityOfCambridge002,MIT Campus,2011-2015,73.333336,59.294285
CityOfCambridge002,MIT Campus,2012-2016,63.636364,50.895645
CityOfCambridge002,MIT Campus,2013-2017,41.666664,44.376472
CityOfCambridge003,Central & Inman Squares,2006-2010,46.129032,23.084097
CityOfCambridge003,Central & Inman Squares,2007-2011,37.671234,19.769699
CityOfCambridge003,Central & Inman Squares,2008-2012,28.089888,10.393315
CityOfCambridge003,Central & Inman Squares,2009-2013,20,7.0824609
CityOfCambridge003,Central & Inman Squares,2010-2014,26.126125,8.0441885
CityOfCambridge003,Central & Inman Squares,2011-2015,20.295202,6.5070829
CityOfCambridge003,Central & Inman Squares,2012-2016,27.243591,8.3249235
CityOfCambridge003,Central & Inman Squares,2013-2017,39.322033,9.9981937
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,39.0625,24.143204
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,36.065571,24.547358
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,14.102565,7.9081922
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,10.576923,7.4223585
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,18.297873,10.223357
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,14.522822,9.9142914
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.408922,7.7361131
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,25.301207,11.107481
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,23.4375,21.955837
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,25.170067,21.638472
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,30.656933,12.695562
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,28.975266,11.379281
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,29.496401,14.445326
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,26.442307,11.080688
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,33.486237,10.449616
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,33.984375,10.014156
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,33.888889,42.331894
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,38.46154,40.225075
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,16.666668,12.004555
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,16.239317,12.244265
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,9.4017096,10.541669
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,5.4439049
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,3.521127,6.1097255
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,16.853933,9.4477911
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,6.9518714,41.496052
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,21.182266,30.282011
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,21.428572,11.180597
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,26.666668,13.95071
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,45.583038,16.283821
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,60.311283,17.821522
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,45.754715,14.736326
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,53.260868,16.498507
CityOfCambridge008,Alewife,2006-2010,20.216606,30.440062
CityOfCambridge008,Alewife,2007-2011,12.962963,19.105288
CityOfCambridge008,Alewife,2008-2012,18.894009,10.713484
CityOfCambridge008,Alewife,2009-2013,34.686348,14.689037
CityOfCambridge008,Alewife,2010-2014,36.036034,16.863403
CityOfCambridge008,Alewife,2011-2015,23.214285,14.1378
CityOfCambridge008,Alewife,2012-2016,25.641027,21.730446
CityOfCambridge008,Alewife,2013-2017,30.379745,17.697756
