geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2885,158.532130655037,33.43465042114258,159,21.76597417119575,17,17.62917900085449,17,27.35562324523926,65,23.70820617675781,58,160.2950887898483,2827,12.76595783233643,0,139.2097320556641,2225,210.9781646261894,660,9.726444244384766,10,52.57919548020121,387,51.67173385620117,377,139.2097320556641,2257
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2935,168.0562446671827,35.86626052856445,181,23.45748541071837,27,20.060791015625,27,40.72948455810547,111,24.92401123046875,66,169.8944016365828,2869,12.15805435180664,0,127.0516738891602,2163,210.6775479486921,772,9.726444244384766,10,50.78807990961319,412,49.8480224609375,402,129.4832763671875,2204
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3082,154.9615511383143,34.04255294799805,200,31.61094166682317,45,29.17933082580566,45,33.43465042114258,143,15.80547142028809,70,155.7655136993101,3012,12.15805435180664,0,129.4832763671875,2215,201.9381122769396,867,8.510638236999512,10,39.82575103406195,439,38.90577697753906,429,127.6595764160156,2255
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3210,166.3755419346582,48.63221740722656,220,31.61094166682317,57,29.17933082580566,57,38.29787063598633,165,31.0030403137207,99,169.2395032572047,3111,12.15805435180664,0,121.5805435180664,2207,206.0646731397686,1003,9.118540763854981,8,59.66744067475434,514,58.9665641784668,506,124.0121612548828,2254
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3103,154.7384112197824,53.49544143676758,309,22.42658488576247,35,18.84498405456543,35,38.29787063598633,160,26.13981819152832,85,156.9307681810952,3018,12.15805435180664,0,110.0303955078125,2094,189.8701236172456,1009,12.15805435180664,0,53.67474886728492,461,52.27963638305664,461,112.4620056152344,2138
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,10800,342.1844501000199,17.62917900085449,42,72.40170063028796,94,29.17933082580566,94,77.20364379882813,246,51.0638313293457,330,345.973572343734,10470,66.26139831542969,0,296.0486450195313,10016,452.4765166372212,784,34.04255294799805,71,39.82574925811471,152,20.66869354248047,81,299.696044921875,10266
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,10546,328.7955980104972,23.10030364990234,44,69.97485987835967,69,22.49240112304688,69,86.32218933105469,303,64.43769073486328,382,335.0503861485946,10164,66.26139831542969,0,268.0851135253906,9617,424.2359878239964,929,38.29787063598633,78,52.88753601600384,213,36.47416305541992,135,275.9878540039063,9917
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,10526,354.9142078783958,21.27659606933594,43,51.02400988255877,53,18.84498405456543,53,52.27963638305664,233,59.57446670532227,432,359.8794409759644,10094,47.41641235351563,0,296.0486450195313,9660,462.1784235247785,866,35.25835800170898,115,43.89125088286766,237,26.13981819152832,122,295.4407348632813,9960
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,11093,370.0470346213062,23.10030364990234,47,20.63290269741285,19,14.58966541290283,19,48.02431488037109,269,65.65349578857422,492,375.8260093996722,10601,14.58966541290283,0,313.0699157714844,10184,484.7139156174357,909,35.86626052856445,126,42.99380983842346,227,23.70820617675781,101,313.0699157714844,10531
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,11323,330.071031021784,14.58966541290283,35,14.58966541290283,0,14.58966541290283,0,50.45592880249023,311,65.04559326171875,514,336.4191057632614,10809,14.58966541290283,0,255.9270477294922,10360,417.6667801960281,963,32.82674789428711,118,44.73767609576252,245,30.3951358795166,127,269.3009033203125,10732
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11125,316.0661624359595,14.58966541290283,33,13.98176288604736,0,13.98176288604736,0,58.35866165161133,339,70.51671600341797,484,323.8370365985044,10641,13.98176288604736,0,263.8297729492188,10113,411.7085961349735,1012,38.29787063598633,108,59.54344316349241,292,45.59270477294922,184,263.8297729492188,10461
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,11683,352.5007833019932,18.84498405456543,47,13.98176288604736,0,13.98176288604736,0,52.27963638305664,345,63.22188568115234,476,358.1254096787876,11207,13.98176288604736,0,284.4984741210938,10696,452.9858540901133,987,27.96352577209473,93,48.40753703280734,278,39.51367950439453,185,296.0486450195313,11013
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,11663,332.2759845309727,13.98176288604736,34,13.98176288604736,0,13.98176288604736,0,58.35866165161133,394,62.00608062744141,513,338.0119582659821,11150,13.98176288604736,0,306.9908752441406,10621,452.3833853925128,1042,26.13981819152832,72,45.36925922840628,241,37.08206558227539,169,297.8723449707031,10994
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,11587,311.5956637055677,10.9422492980957,21,13.98176288604736,0,13.98176288604736,0,63.22188568115234,394,72.34042358398438,503,319.882782475743,11084,13.98176288604736,0,241.3373870849609,10474,394.1263655797586,1113,21.27659606933594,66,53.64031088109449,293,49.24011993408203,227,258.966552734375,10879
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,57786,941.0950548401572,27.96352577209473,73,106.6761066928599,631,106.3829803466797,624,320.36474609375,6177,75.98783874511719,399,944.157854324028,57387,7.902735710144043,7,817.629150390625,50082,1246.666487001674,7704,43.76899719238281,97,101.1459540924897,571,91.18540954589844,474,816.4133911132813,50334
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,57396,903.2064199609765,26.74772071838379,92,110.4594570566268,770,110.0303955078125,761,350.7598876953125,6568,93.00911712646484,440,907.9826721514945,56956,9.726444244384766,9,670.5167236328125,49017,1124.888667260012,8379,56.53495407104492,101,99.65526806493823,688,82.06687164306641,587,658.966552734375,49278
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,59091,957.5095317437127,44.37689971923828,115,115.3734682129751,728,114.2857131958008,711,333.7386169433594,6922,93.61701965332031,524,962.0751788445818,58567,15.80547142028809,17,717.3252563476563,50230,1196.402953345692,8861,45.59270477294922,104,96.54942451033155,740,85.10638427734375,636,713.6777954101563,50586
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,60626,995.0886962592722,33.43465042114258,105,108.3363875660566,635,106.9908828735352,616,364.1337280273438,7533,89.9696044921875,534,999.147658334572,60092,17.02127647399902,19,931.9149169921875,51123,1363.329353434281,9503,37.08206558227539,87,118.4178292946176,828,112.4620056152344,741,922.7963256835938,51525
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,60562,936.8718271435379,29.17933082580566,91,90.01888184383552,662,86.32218933105469,630,361.09423828125,7475,97.26443481445313,615,941.9072092170471,59947,25.53191566467285,32,704.5592651367188,51088,1172.234011870183,9474,31.0030403137207,80,103.8250859474234,756,99.08814239501953,676,728.2674560546875,51578
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,60939,970.2531253341264,52.88753890991211,132,90.85654969494273,636,89.36170196533203,636,348.3282775878906,7406,91.79331207275391,627,974.5856244383691,60312,16.41337394714356,0,785.4103393554688,51274,1248.303059512037,9665,34.65045547485352,107,152.9138238983029,1021,148.9361724853516,914,792.7051391601563,51744
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,61773,979.8837855878923,54.10334396362305,131,86.5615940910312,404,85.10638427734375,404,327.6595764160156,7216,113.6778106689453,711,986.4557151218411,61062,15.80547142028809,0,768.9969482421875,52461,1245.603684830715,9312,32.21884536743164,92,128.7175756987949,963,124.6200637817383,871,761.09423828125,53059
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,61001,995.6864406675275,46.80850982666016,101,97.44094685113082,482,96.04862976074219,482,293.6170349121094,7100,89.36170196533203,669,999.6884524227088,60332,16.41337394714356,0,796.9605102539063,51920,1275.35780980607,9081,46.80850982666016,128,112.8965586109085,907,102.7355651855469,779,798.7841796875,52411
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,62082,1009.143084864901,61.39817810058594,154,120.8763773368894,641,119.7568359375,641,342.8571472167969,7674,93.61701965332031,708,1013.476152703861,61374,16.41337394714356,0,846.8085327148438,52259,1317.366485382604,9823,47.41641235351563,140,118.6968039004104,828,108.8145904541016,688,853.4954223632813,52785
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7593,360.0765501445623,51.67173385620117,252,80.94242248847183,54,24.31610870361328,54,58.35866165161133,364,235.2583618164063,1774,430.1181451282294,5819,77.20364379882813,0,233.4346466064453,5034,429.123357789209,2559,108.8145904541016,406,124.0553593317008,580,59.57446670532227,174,314.2857055664063,6343
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,7551,410.242477834263,57.14285659790039,221,85.9123757783687,96,37.68996810913086,96,45.59270477294922,304,165.9574432373047,1558,442.5389966832968,5993,77.20364379882813,0,251.6717376708984,5326,481.2873924817533,2225,72.34042358398438,279,81.29093720802126,372,37.08206558227539,93,322.1884460449219,6558
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,7778,383.204441167525,42.55319213867188,213,67.97918403088185,160,65.65349578857422,142,64.43769073486328,405,176.2917938232422,1715,421.8109058570341,6063,17.62917900085449,18,261.3981628417969,5309,463.8692092255981,2469,86.93009185791016,368,94.27197590492128,461,36.47416305541992,93,308.8145751953125,6539
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,7995,354.8944311646701,76.59574127197266,275,50.17683733364828,170,47.41641235351563,154,57.75075912475586,395,159.2705230712891,1720,388.9950601114322,6275,16.41337394714356,16,226.1398162841797,5467,420.8197640091745,2528,89.36170196533203,419,98.7163669244365,533,41.94528961181641,114,278.4194641113281,6622
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,7905,378.5892149925153,58.35866165161133,310,68.05253313469373,169,64.43769073486328,145,69.9088134765625,473,162.9179382324219,1434,412.1553691346896,6471,21.88449859619141,24,331.3069763183594,5572,503.0845915607662,2333,103.3434677124023,486,110.8585299537869,628,40.12158203125,142,356.8388977050781,6325
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7782,364.7973711480214,59.57446670532227,325,68.13936198636345,184,65.65349578857422,165,53.49544143676758,470,164.7416381835938,1307,400.2710698363316,6475,18.23708152770996,19,278.4194641113281,5537,458.9057855296078,2245,100.9118576049805,491,106.8941289981098,629,35.25835800170898,138,298.4802551269531,6174
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,7897,350.7240574484518,49.8480224609375,282,78.68525075959218,160,77.20364379882813,144,55.31914901733398,536,141.0334320068359,1427,378.0182448199184,6470,15.1975679397583,16,268.6930236816406,5567,441.8181814369884,2330,109.422492980957,495,115.7316536917834,631,37.68996810913086,136,275.3799438476563,6288
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,7721,346.5029627517734,48.02431488037109,316,60.03789656387325,113,57.75075912475586,113,51.0638313293457,451,140.425537109375,1408,373.8764965442643,6313,16.41337394714356,0,254.7112426757813,5404,430.0489743519889,2317,91.79331207275391,397,101.4341768538228,570,43.16109466552734,173,268.6930236816406,6271
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7517,332.3149175193833,48.63221740722656,331,36.56018188473889,84,26.74772071838379,50,40.12158203125,413,140.425537109375,1331,360.7665947373329,6186,24.92401123046875,34,219.452880859375,5337,398.2370792924656,2180,99.08814239501953,306,108.0802482233562,459,43.16109466552734,153,237.0820617675781,6230
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12803,452.8075691915,10.9422492980957,18,90.82807682623263,97,42.55319213867188,97,241.3373870849609,5129,50.45592880249023,84,455.6100256452189,12719,80.2431640625,0,357.4468078613281,7306,576.8907306998166,5497,55.92705154418945,99,63.94547367187622,169,31.0030403137207,70,354.4072875976563,7390
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,12319,511.619399147697,13.3738603591919,23,97.81002235552201,84,55.92705154418945,84,337.9939270019531,5139,24.92401123046875,49,512.2261374823303,12270,80.2431640625,0,304.5592651367188,6896,595.4080580281633,5423,40.72948455810547,70,52.31143555365342,135,32.82674789428711,65,302.1276550292969,6938
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,12025,472.1491092820027,10.33434677124023,12,83.3957461324665,111,58.35866165161133,111,271.7325134277344,5049,39.51367950439453,81,473.799654140613,11944,59.57446670532227,0,319.7568359375,6674,570.2361050692509,5351,27.96352577209473,35,41.30161084922577,114,30.3951358795166,79,323.4042663574219,6739
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,12093,438.1043378304791,16.41337394714356,22,53.8603209732247,113,50.45592880249023,113,259.574462890625,4874,64.43769073486328,133,442.8178257626091,11960,18.84498405456543,0,268.0851135253906,6843,513.6195468630493,5250,9.726444244384766,6,46.61864912406227,155,45.59270477294922,149,284.4984741210938,6929
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,12527,455.1482776150331,25.53191566467285,44,47.09579086015478,101,43.16109466552734,101,256.5349426269531,5363,45.59270477294922,119,457.4261135357759,12408,18.84498405456543,0,251.6717376708984,6817,520.094816507741,5710,10.33434677124023,8,44.38106370869063,146,43.16109466552734,138,252.8875427246094,6873
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,12904,445.1919678222155,21.88449859619141,41,34.92664331787736,88,29.78723335266113,88,277.2036437988281,5738,46.20060729980469,172,447.5828239871223,12732,18.23708152770996,0,316.1094360351563,6752,546.0046371267199,6152,7.902735710144043,7,53.47471368461783,181,52.88753890991211,174,317.3252258300781,6856
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,12853,478.0582043353896,17.02127647399902,25,39.695628873026,80,35.25835800170898,80,294.8328247070313,5914,52.27963638305664,183,480.9083146637431,12670,18.23708152770996,0,282.0668640136719,6517,555.0687907880288,6336,18.23708152770996,0,68.72527955100924,196,66.26139831542969,196,288.7537841796875,6638
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,13711,449.7683287639303,23.10030364990234,45,37.5524502524592,75,32.82674789428711,75,322.1884460449219,6421,58.35866165161133,232,453.5386234367103,13479,18.23708152770996,0,251.0638275146484,6844,515.0966851430943,6867,14.58966541290283,18,58.38715071550942,169,56.53495407104492,151,257.1428527832031,7001
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13364,481.8836191504169,25.53191566467285,52,31.87289189475117,66,26.13981819152832,66,347.1124572753906,6216,52.88753890991211,187,484.7771799264601,13177,18.23708152770996,0,266.2613830566406,6777,550.5514930619471,6587,18.23708152770996,31,43.51921426938161,129,39.51367950439453,98,269.9088134765625,6901
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,13322,417.0057811135748,31.61094284057617,100,83.19387954015699,124,36.47416305541992,124,30.3951358795166,103,59.57446670532227,363,421.2397637514367,12959,74.77203369140625,0,362.3100280761719,12438,552.4150413653661,884,27.96352577209473,96,57.68673612650112,361,50.45592880249023,265,355.0151977539063,12634
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,13624,412.8451746355233,55.92705154418945,177,80.04488451731842,108,28.5714282989502,108,31.61094284057617,84,80.2431640625,454,420.5711635366802,13170,74.77203369140625,0,320.97265625,12663,522.9384134676055,961,45.59270477294922,119,74.05692485028364,305,58.35866165161133,186,336.1702270507813,12950
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,14185,392.6995302411555,69.30091094970703,271,72.15628748030022,96,45.59270477294922,96,26.74772071838379,60,97.26443481445313,541,404.5655587558081,13644,55.92705154418945,0,324.0121459960938,13116,509.1137316991344,1069,54.10334396362305,152,71.14540001234705,307,46.20060729980469,155,339.817626953125,13451
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,14530,521.4069241065726,79.63526153564453,267,53.44706449905488,124,50.45592880249023,124,40.72948455810547,76,98.48023986816406,440,530.6256101534945,14090,17.62917900085449,0,403.0395202636719,13492,659.0189947191567,1038,46.80850982666016,127,76.72348879404305,291,60.7902717590332,164,418.844970703125,13772
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,14862,460.5440021098296,77.20364379882813,262,49.80723285825918,80,46.80850982666016,80,24.31610870361328,36,97.87233734130859,593,470.8288142159416,14269,17.02127647399902,0,346.5045471191406,13692,576.3385975740124,1170,50.45592880249023,131,91.72081733349818,398,76.59574127197266,267,366.5653381347656,14086
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,15218,501.7264145053103,65.65349578857422,276,49.80723285825918,161,46.80850982666016,161,6.07902717590332,8,107.5987854003906,588,513.134381650649,14630,17.02127647399902,0,427.3556213378906,13989,659.0616223855316,1229,51.67173385620117,125,78.86117652514218,343,59.57446670532227,218,427.9635314941406,14430
