geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01049,"DeKalb County, Alabama",2010,20.168621,2.7848802,,,,,,,,,,,,,,,17.24033,2.5824125,44.577442,29.994307,,,,,,,18.005507,2.7098475
05000US01049,"DeKalb County, Alabama",2011,17.384575,2.5750456,,,,,,,,,,,,,,,17.018948,2.4970744,19.333023,20.955618,,,,,,,17.652462,2.8043113
05000US01049,"DeKalb County, Alabama",2012,10.485364,1.7174842,,,,,,,,,,,,,,,9.9592934,1.7155883,15.755328,24.594975,,,,,,,9.9192877,1.7050498
05000US01049,"DeKalb County, Alabama",2013,13.966775,2.6315141,,,,,,,,,,,,,,,11.396614,2.1930432,31.520992,22.452265,,,,,,,14.594035,2.8084147
05000US01049,"DeKalb County, Alabama",2014,15.432848,1.9597836,,,,,,,,,,,,,,,15.343052,2.117471,16.025839,20.378902,,,,,,,16.203491,2.1827753
05000US01049,"DeKalb County, Alabama",2015,19.693678,2.5761454,,,,,,,,,,,,,,,17.756519,2.6554282,32.91592,25.88084,,,,,,,17.432613,2.5582786
05000US01049,"DeKalb County, Alabama",2016,19.713982,2.289773,,,,,,,,,,,,,,,18.22893,2.3242223,29.364845,21.953938,,,,,,,18.915001,2.2810845
05000US01049,"DeKalb County, Alabama",2017,18.933767,2.1235995,,,,,,,,,,,,,,,19.196234,2.1781175,16.861666,25.705994,,,,,,,18.86249,2.1155558
05000US01051,"Elmore County, Alabama",2009,15.710977,2.094115,,,,,,,38.459873,5.7643986,,,,,,,9.9285316,2.0503516,37.514542,6.9555736,,,,,,,9.9117126,2.0475168
05000US01051,"Elmore County, Alabama",2010,17.612612,2.2195642,,,,,,,38.347748,7.1519451,,,,,,,14.356436,2.3399084,31.047958,13.937648,,,,,,,14.085995,2.2972775
05000US01051,"Elmore County, Alabama",2011,19.540552,2.1335244,,,,,,,49.973679,7.166894,,,,,,,11.740288,2.0637448,46.95528,8.9217281,,,,,,,11.941172,2.0799701
05000US01051,"Elmore County, Alabama",2012,14.833959,2.0420904,,,,,,,33.665745,7.8557611,,,,,,,10.757082,1.6543939,28.569218,9.7451429,,,,,,,10.60674,1.640708
05000US01051,"Elmore County, Alabama",2013,15.944436,2.5814176,,,,,,,24.449638,8.3891487,,,,,,,13.926,2.6692228,23.12027,14.828968,,,,,,,13.490984,2.5899596
05000US01051,"Elmore County, Alabama",2014,17.797686,2.8042021,,,,,,,34.75259,8.6905661,,,,,,,13.717959,2.8107383,33.131924,16.261593,,,,,,,13.62306,2.7918215
05000US01051,"Elmore County, Alabama",2015,19.662333,2.3732505,,,,,,,43.384979,6.9520483,,,,,,,14.363903,2.3900774,36.334358,11.682751,,,,,,,13.917993,2.3193421
05000US01051,"Elmore County, Alabama",2016,17.335604,2.3514497,,,,,,,35.751469,7.9367414,,,,,,,12.226349,2.2502527,35.421501,12.54482,,,,,,,12.182166,2.2416351
05000US01051,"Elmore County, Alabama",2017,17.651493,3.1090004,,,,,,,36.87151,11.058199,,,,,,,12.381172,2.443306,32.867039,13.163827,,,,,,,12.642734,2.4480262
05000US01055,"Etowah County, Alabama",2009,18.63744,1.7036766,,,,,,,39.483395,6.9286814,,,,,,,14.148681,1.6647078,39.872719,10.965558,,,,,,,15.312634,1.6716225
05000US01055,"Etowah County, Alabama",2010,20.251188,1.9106169,,,,,,,47.249676,6.5220466,,,,,,,15.993756,2.0630062,42.349644,14.271688,,,,,,,15.811028,2.038229
05000US01055,"Etowah County, Alabama",2011,21.506811,1.9343522,,,,,,,47.35611,6.0191369,,,,,,,15.5847,1.9364446,43.778694,10.269206,,,,,,,16.083704,2.1396382
05000US01055,"Etowah County, Alabama",2012,22.049141,2.0371637,,,,,,,42.840801,6.1496754,,,,,,,17.289396,2.1476774,42.776787,12.885489,,,,,,,18.704176,2.1910734
05000US01055,"Etowah County, Alabama",2013,18.970972,1.68557,,,,,,,37.021023,5.5585413,,,,,,,15.310216,1.8374741,33.721806,10.379557,,,,,,,15.210603,1.8298235
05000US01055,"Etowah County, Alabama",2014,15.80551,1.9752856,,,,,,,33.249683,5.4040146,,,,,,,12.926965,1.9821953,29.028168,13.67804,,,,,,,13.233918,1.9612262
05000US01055,"Etowah County, Alabama",2015,17.909081,1.8102361,,,,,,,41.674553,6.1600051,,,,,,,13.101837,1.7145231,39.282749,11.003086,,,,,,,13.309929,1.7152069
05000US01055,"Etowah County, Alabama",2016,20.716608,2.0972271,,,,,,,40.497883,6.6321602,,,,,,,16.849606,2.2656386,36.553627,13.136132,,,,,,,17.004519,2.2231772
05000US01055,"Etowah County, Alabama",2017,17.52177,1.8805753,,,,,,,35.526752,7.7156873,,,,,,,13.369746,1.6083857,33.596004,9.5337343,,,,,,,13.966889,1.6860846
05000US01069,"Houston County, Alabama",2009,18.030462,1.0709338,,,,,,,39.102345,2.5203574,,,,,,,11.565373,1.0778912,35.569469,4.1826773,,,,,,,11.694355,1.0703701
05000US01069,"Houston County, Alabama",2010,19.845297,1.2891353,,,,,,,37.342346,3.2301762,35.194172,12.931941,19.524149,1.3481348,,,13.491843,1.1535838,35.907337,4.9122143,,,,,,,13.767025,1.1183738
05000US01069,"Houston County, Alabama",2011,19.282684,.86757821,,,,,,,38.895504,2.3529389,20.94763,9.7098064,19.247835,.90937006,,,12.590509,.90146077,37.129734,2.9840183,,,,,23.832924,11.005124,12.70469,.90354896
05000US01069,"Houston County, Alabama",2012,18.848358,1.0094624,,,,,,,37.491798,2.072526,41.217567,13.911321,18.251749,1.1133639,,,11.802777,.9618454,36.353783,3.7830927,,,,,25.82897,9.4901133,12.879567,1.1075507
05000US01069,"Houston County, Alabama",2013,20.557259,.93353719,,,,,,,36.294571,2.356297,34.768906,7.6729479,20.214705,.97814447,,,14.080189,1.0132207,36.393833,3.7015073,,,,,27.370029,12.696934,14.559584,1.0227324
05000US01069,"Houston County, Alabama",2014,20.399227,1.1182632,,,,,,,37.275871,2.2047889,37.0229,13.460059,20.055733,1.1800991,,,14.146412,1.2450484,36.779789,4.8273249,,,,,37.090908,17.464893,14.759866,1.2402674
05000US01069,"Houston County, Alabama",2015,20.923592,1.2107514,,,,,,,37.934708,2.7797942,19.094246,8.3001757,20.962868,1.2491215,,,13.958179,1.1472296,36.352356,4.2207422,,,,,31.389364,8.6344614,13.886352,1.1409926
05000US01069,"Houston County, Alabama",2016,20.425358,1.1647763,,,,,,,34.77253,2.3515849,37.890625,9.6006069,20.076044,1.2085137,,,14.705883,1.3047706,33.916473,4.6448054,,,,,,,15.316889,1.2835822
05000US01069,"Houston County, Alabama",2017,18.288754,.94449633,,,,,,,35.620289,2.1709096,20.833332,7.0763931,18.227995,.98277581,,,12.103938,1.0021716,32.10918,3.3793721,,,,,12.347053,14.961078,12.326845,.97915512
05000US01073,"Jefferson County, Alabama",2009,22.114649,.84050101,,,,,,,35.353756,1.4334455,22.160856,3.7570429,22.113638,.86283088,,,12.515473,.88233125,33.965538,2.0578949,23.506744,5.466114,26.531586,6.06107,31.437502,13.274622,12.655015,.87942976
05000US01073,"Jefferson County, Alabama",2010,23.536753,.76237363,,,,,4.2035398,6.0288444,39.376953,1.2991359,27.456781,6.4350357,23.436392,.79999214,,,12.076697,.79271591,37.570919,1.8114265,38.703964,11.142229,,,,,12.212214,.80119407
05000US01073,"Jefferson County, Alabama",2011,20.63797,.81361532,,,,,,,34.414249,1.257972,20.054157,4.9322052,20.652702,.84329045,,,10.865701,.89319962,32.332829,1.9674644,20.844654,6.2707295,18.171865,4.7183614,10.614525,3.9210703,11.013882,.9008553
05000US01073,"Jefferson County, Alabama",2012,20.898788,.70123148,,,,,,,35.446911,1.1680497,22.768396,6.1921024,20.849499,.7383613,,,10.188415,.74260545,33.235542,1.5823675,,,,,17.210072,6.3421354,10.239824,.71720618
05000US01073,"Jefferson County, Alabama",2013,23.173063,.67523497,,,,,12.109091,6.0302515,37.482159,1.1792905,27.403774,6.1524086,23.059494,.71398795,,,12.18003,.72402501,35.913975,1.513314,25.921907,7.868453,20.130106,4.825448,14.342485,5.8385181,12.548779,.76527923
05000US01073,"Jefferson County, Alabama",2014,22.344835,.8506071,,,,,8.3916082,5.77842,35.85751,1.5164369,22.193516,5.1259289,22.349443,.89027512,,,12.170519,.93275076,34.000542,2.0232501,40.167114,9.4537249,37.161266,7.3867569,31.931463,11.809114,12.165542,.94262606
05000US01073,"Jefferson County, Alabama",2015,22.728596,.82127815,,,,,8.5411472,4.011385,37.156208,1.4854351,23.845383,5.3031754,22.702806,.84931284,,,11.748678,.86655933,35.223587,1.9093703,31.055365,9.5518503,24.539036,5.8818493,19.131371,7.2917743,11.848052,.85853851
05000US01073,"Jefferson County, Alabama",2016,21.943918,.83657914,,,,,13.263081,5.3223009,35.788876,1.5075507,25.671404,6.4195728,21.851597,.87257373,,,11.030097,.96747774,34.378624,1.9780502,,,,,34.179535,11.20265,11.364133,.96079737
05000US01073,"Jefferson County, Alabama",2017,21.993723,.89663547,,,,,19.644863,7.9003801,35.284996,1.5298175,37.422787,7.1516314,21.639,.93397218,,,10.306823,.80017269,34.474453,1.9362509,35.504047,9.9222851,34.305149,7.198391,32.962505,10.474553,10.814404,.79234213
05000US01077,"Lauderdale County, Alabama",2009,13.694528,1.7766145,,,,,,,26.654165,7.7393651,,,,,,,12.46069,1.8287785,22.284847,18.525509,,,,,,,12.406225,1.8195497
05000US01077,"Lauderdale County, Alabama",2010,16.413933,1.9894764,,,,,,,38.869919,7.4552116,,,,,,,14.007081,2.0804484,33.571728,20.582525,,,,,,,14.086565,2.0644386
05000US01077,"Lauderdale County, Alabama",2011,12.855,1.7403817,,,,,,,35.418381,7.8095899,,,,,,,10.063362,1.7517895,34.725967,19.259245,,,,,,,10.327734,1.7291969
05000US01077,"Lauderdale County, Alabama",2012,12.984154,1.6794857,,,,,,,28.401253,7.7257504,,,,,,,11.773869,1.6738429,22.771055,19.708326,,,,,,,11.615994,1.6505656
05000US01077,"Lauderdale County, Alabama",2013,17.05678,2.0955658,,,,,,,25.606182,7.1570144,,,,,,,16.083735,2.2378733,24.158249,23.595995,,,,,,,16.160265,2.2340109
05000US01077,"Lauderdale County, Alabama",2014,18.187069,1.8649476,,,,,,,35.457226,6.5728464,,,,,,,16.464811,2.0115867,31.082886,21.051229,,,,,,,16.746861,2.008723
05000US01077,"Lauderdale County, Alabama",2015,14.457458,1.836828,,,,,,,29.048582,8.4479589,,,,,,,13.142687,1.8072993,22.958397,17.596159,,,,,,,12.920229,1.777938
05000US01077,"Lauderdale County, Alabama",2016,14.027722,1.8219162,,,,,,,27.76927,6.9602013,,,,,,,12.872071,1.8714163,21.536026,17.861719,,,,,,,12.637215,1.8403819
05000US01077,"Lauderdale County, Alabama",2017,17.419861,2.0237985,,,,,,,35.530319,6.6113329,,,,,,,14.31577,2.217032,34.441803,16.904562,,,,,,,14.912441,2.2116323
05000US01081,"Lee County, Alabama",2009,15.456812,1.5182726,,,,,15.246637,14.828211,31.200706,3.3502076,,,,,,,10.32606,1.5532006,29.309437,6.5702767,,,,,,,10.403495,1.5483657
05000US01081,"Lee County, Alabama",2010,13.453053,1.4817185,,,,,2.1771772,12.688992,25.551397,3.3279393,16.764277,7.1448154,13.368834,1.5309068,,,10.045104,1.6557823,21.901453,6.4451857,,,,,,,10.073065,1.602051
05000US01081,"Lee County, Alabama",2011,13.85009,1.6314499,,,,,,,28.545908,4.9235382,,,,,,,9.1649694,1.457358,26.151667,6.7136817,,,,,,,9.0765495,1.442624
05000US01081,"Lee County, Alabama",2012,16.154539,1.4073004,,,,,,,35.29594,4.3344746,,,,,,,10.0822,1.2903616,31.017139,4.9118571,,,,,,,9.8885241,1.2660965
05000US01081,"Lee County, Alabama",2013,19.16608,2.1566656,,,,,,,36.227654,4.8896623,,,,,,,13.910206,2.177227,30.86791,8.1716127,,,,,,,13.858973,2.1691496
05000US01081,"Lee County, Alabama",2014,21.380442,1.9125594,,,,,,,40.832371,4.4195313,,,,,,,15.193748,1.9985795,35.425732,7.2116027,,,,,,,14.920993,1.9698498
05000US01081,"Lee County, Alabama",2015,20.192125,2.0249274,,,,,,,35.390747,5.060864,,,,,,,14.705057,2.0124013,31.527924,7.1935611,,,,,,,15.310015,2.150049
05000US01081,"Lee County, Alabama",2016,16.152239,1.9319988,,,,,,,34.3251,5.7111092,,,,,,,10.718504,1.9265333,27.952333,7.1422329,,,,,,,10.408895,1.863005
05000US01081,"Lee County, Alabama",2017,17.258987,1.939361,,,,,,,33.980076,6.2217622,,,,,,,12.039355,1.7865043,28.110212,6.7759433,,,,,,,11.869837,1.7446669
05000US01083,"Limestone County, Alabama",2009,19.063419,2.4155085,,,,,,,27.230412,7.0848942,,,,,,,16.784529,2.5633721,33.508579,22.362759,,,,,,,17.090353,2.5279503
05000US01083,"Limestone County, Alabama",2010,14.575569,1.7036153,,,,,,,25.426039,6.4590654,,,,,,,12.554367,1.8085811,23.357168,11.674058,,,,,,,12.679306,1.8227363
05000US01083,"Limestone County, Alabama",2011,13.976354,1.9678106,,,,,,,31.172674,7.3297544,,,,,,,9.6513939,2.0858147,33.188866,12.597845,,,,,,,10.784492,2.099436
05000US01083,"Limestone County, Alabama",2012,14.031646,1.5954714,,,,,,,27.281921,6.912303,,,,,,,11.858046,1.6362562,25.288683,12.50427,,,,,,,12.430474,1.6359286
05000US01083,"Limestone County, Alabama",2013,18.619787,2.0100956,,,,,,,33.378166,7.358253,,,,,,,15.624531,2.1259995,31.419405,13.323045,,,,,,,16.152113,2.1385579
05000US01083,"Limestone County, Alabama",2014,12.130981,1.9210577,,,,,,,16.44973,6.3320355,,,,,,,11.07314,1.9430286,16.488672,12.517264,,,,,,,11.064892,1.891703
05000US01083,"Limestone County, Alabama",2015,11.83919,1.7496182,,,,,,,16.443283,5.1852736,,,,,,,10.550218,1.8857483,18.782856,14.744295,,,,,,,11.001462,1.9015038
05000US01083,"Limestone County, Alabama",2016,16.370766,2.5451083,,,,,,,28.144329,9.718667,,,,,,,13.649774,2.5401843,29.595589,18.80566,,,,,,,14.620893,2.4619839
05000US01083,"Limestone County, Alabama",2017,16.461483,2.1505263,,,,,,,53.419548,8.1737537,,,,,,,10.81813,1.980353,40.539238,12.594265,,,,,,,11.300282,2.1360908
05000US01089,"Madison County, Alabama",2009,16.189825,.93043762,,,,,9.3488369,9.1536188,35.012962,2.4197123,27.032227,6.8316641,16.011843,.95476311,,,9.8578539,1.0054311,32.061234,3.808603,,,,,25.551546,11.357882,10.104801,1.0114055
05000US01089,"Madison County, Alabama",2010,15.163836,.92150068,,,,,,,29.211123,2.404386,15.201466,5.9452143,15.162858,.95798278,,,11.002212,1.0205575,24.818438,3.7146914,,,,,,,11.106929,1.0030669
05000US01089,"Madison County, Alabama",2011,19.245642,1.1768717,,,,,32.823257,10.641534,31.777985,3.1438668,29.273546,6.4178185,18.845753,1.2542511,,,14.070522,1.2111306,30.469957,4.4145498,,,,,11.96609,5.367579,14.600521,1.1589701
05000US01089,"Madison County, Alabama",2012,15.97859,1.0367731,,,,,3.0866492,5.3772321,28.340233,2.42857,30.333979,9.1432667,15.584061,1.0982945,,,12.001526,1.0645567,25.104591,4.087853,,,,,14.272931,7.1930466,12.23358,1.0643992
05000US01089,"Madison County, Alabama",2013,17.383566,.94984204,,,,,,,32.293335,2.4322495,18.344519,6.1604662,17.344429,1.0202863,,,12.428667,1.1144998,28.106461,3.6945834,,,,,25.671642,5.959794,12.421199,1.0621309
05000US01089,"Madison County, Alabama",2014,16.283894,.91283321,,,,,,,32.063423,2.2017505,11.996779,4.6579065,16.440727,.96050465,,,10.906175,.88804477,28.307093,3.4043226,,,,,26.622194,7.4549541,10.905676,.87409765
05000US01089,"Madison County, Alabama",2015,15.592477,.9611252,,,,,22.676437,8.4107151,30.333502,2.6508753,15.839293,5.2207251,15.583862,1.0112764,,,10.831276,.95049113,26.168331,3.6183629,,,,,12.618181,9.563509,10.869587,.94397205
05000US01089,"Madison County, Alabama",2016,16.968866,1.089957,26.489532,14.362311,,,,,28.714138,2.313905,10.796766,4.4239602,17.200466,1.1418656,,,12.668774,1.2699696,25.253614,3.9219148,,,,,18.010118,6.2117677,12.683086,1.2612695
05000US01089,"Madison County, Alabama",2017,16.762907,.95492864,,,,,,,32.282986,2.5693965,21.629576,5.5776024,16.577166,1.0152644,,,11.257823,1.1109968,27.879059,3.4964812,,,,,15.663801,7.0469337,11.638351,1.1043806
05000US01095,"Marshall County, Alabama",2009,15.699366,1.9544523,,,,,,,,,45.439468,13.625668,13.954997,2.2813697,,,13.849936,1.770865,37.465782,28.271776,,,,,,,15.622928,2.0188191
05000US01095,"Marshall County, Alabama",2010,16.026154,2.0245011,,,,,,,,,,,,,,,15.777916,2.1395004,19.005198,36.470154,,,,,,,15.545258,2.0922575
05000US01095,"Marshall County, Alabama",2011,17.997036,2.1334703,,,,,,,51.651649,13.275968,,,,,,,16.903732,2.0374866,27.602205,26.266813,,,,,,,16.895163,2.0507202
05000US01095,"Marshall County, Alabama",2012,17.259335,2.0382898,,,,,,,45.326279,17.442684,,,,,,,14.448895,1.6129636,42.925659,21.697208,,,,,,,15.384859,1.7664311
05000US01095,"Marshall County, Alabama",2013,19.467663,2.2221925,,,,,,,44.102566,16.702993,,,,,,,16.616982,2.0275602,41.385525,22.327913,,,,,,,18.303377,2.2558992
05000US01095,"Marshall County, Alabama",2014,18.278275,1.9675487,,,,,,,28.019323,7.7546,39.117767,11.243466,16.735964,2.3139672,,,16.367657,2.0065465,34.581738,24.087034,,,,,,,17.192476,1.9750541
05000US01095,"Marshall County, Alabama",2015,13.884965,1.6752956,,,,,,,26.765188,12.828012,24.507587,9.2118006,12.819433,2.0905423,,,12.438262,1.6113185,24.114992,16.799517,,,,,,,13.448138,1.6993085
05000US01095,"Marshall County, Alabama",2016,15.495594,1.8489268,,,,,,,14.517877,9.0464811,,,,,,,13.821546,1.7873546,25.983265,17.002863,,,,,,,15.536835,1.9478447
05000US01095,"Marshall County, Alabama",2017,13.616758,1.6024036,,,,,,,14.970059,6.2976913,,,,,,,13.443647,1.6330054,14.923501,18.317961,,,,,,,13.730402,1.6374724
05000US01097,"Mobile County, Alabama",2009,23.634027,.94147158,,,,,,,41.288071,1.9601836,42.269073,9.7858858,23.2852,.97991621,,,14.215199,1.043458,39.360062,2.7819705,,,,,25.563425,9.7958202,14.887516,1.0713115
05000US01097,"Mobile County, Alabama",2010,21.27463,1.0490382,,,,,36.057693,14.001582,34.874165,1.7909077,8.1016302,4.0002856,21.4559,1.0632598,,,13.910955,1.2104753,33.591305,3.2740779,,,,,33.920418,14.508992,13.780273,1.1888734
05000US01097,"Mobile County, Alabama",2011,24.268141,1.0689882,,,,,27.703438,10.408763,39.972588,1.9172841,16.28529,8.119854,24.442099,1.1053889,,,15.848316,1.2554448,37.467251,3.2232411,,,,,37.73399,15.388362,15.997526,1.2462983
05000US01097,"Mobile County, Alabama",2012,22.390354,.86678237,,,,,,,37.814297,1.7473317,22.541098,11.087283,22.386822,.92440349,,,14.671466,1.2022771,34.718426,2.775995,,,,,12.573965,9.2455177,14.89208,1.1966591
05000US01097,"Mobile County, Alabama",2013,23.37443,1.1170242,,,,,,,36.321934,1.9636922,15.767757,7.1312642,23.552879,1.1536907,,,17.188185,1.2715644,33.341564,3.3774812,,,,,25.674093,9.2759657,17.100733,1.2104827
05000US01097,"Mobile County, Alabama",2014,21.805147,1.0764685,,,,,17.367659,8.1195536,34.754925,1.8146518,22.206507,7.2314458,21.795685,1.1150377,,,14.69224,1.2491798,32.659512,3.2045498,,,,,30.905861,11.62352,14.708994,1.1995926
05000US01097,"Mobile County, Alabama",2015,21.996494,1.0324682,,,,,29.500502,8.558423,34.765961,1.8784202,16.91279,5.6071897,22.118662,1.0643774,,,15.034231,1.1955949,32.347969,2.9964945,,,,,,,15.10517,1.196117
05000US01097,"Mobile County, Alabama",2016,21.419617,1.0415381,,,,,,,35.786827,2.0101371,31.670746,11.610116,21.2019,1.0945156,,,13.53,1.2565377,33.196911,3.0643117,,,,,,,13.983668,1.3030132
05000US01097,"Mobile County, Alabama",2017,20.953175,.97549313,,,,,15.449556,9.0977793,35.265411,1.8619395,17.734447,8.324769,21.021841,1.0111736,,,12.989254,1.1044633,32.682686,2.7336917,,,,,25.494947,8.5282536,13.186055,1.148993
05000US01101,"Montgomery County, Alabama",2009,25.336557,1.4634516,,,,,,,38.687469,2.3677471,24.534161,13.007128,25.345289,1.4860423,,,11.165641,1.42507,37.235527,2.751107,,,,,,,11.395388,1.4202831
05000US01101,"Montgomery County, Alabama",2010,26.246372,1.4583626,,,,,,,41.339676,2.3409095,53.390877,14.035246,25.476131,1.5719143,,,7.5197406,1.1858436,40.590824,2.4758646,,,,,,,8.4920254,1.380417
05000US01101,"Montgomery County, Alabama",2011,25.745687,1.5710977,,,,,,,39.476166,2.6836476,21.861862,9.9246073,25.821882,1.612754,,,10.835161,1.6324673,37.581627,2.8122711,,,,,,,10.788645,1.6376052
05000US01101,"Montgomery County, Alabama",2012,25.774565,1.5332463,,,,,,,36.747475,2.3117533,,,,,,,11.908546,1.7669774,35.744221,2.8289058,,,,,,,12.900303,1.7819484
05000US01101,"Montgomery County, Alabama",2013,25.532978,1.4783615,,,,,,,35.79261,2.2840579,40.31588,12.488612,25.11742,1.5635523,,,11.569996,1.5528815,35.246849,2.610863,,,,,31.493505,11.823021,12.394728,1.7323884
05000US01101,"Montgomery County, Alabama",2014,26.387072,1.5329825,,,,,,,39.063259,2.2892582,22.657492,7.9948506,26.467566,1.5749567,,,9.9868183,1.3313729,37.265152,2.6041429,,,,,,,10.347342,1.3221326
05000US01101,"Montgomery County, Alabama",2015,26.003572,1.454881,,,,,,,36.724049,2.1598966,46.864197,11.366314,25.523966,1.5153831,,,11.275559,1.5816305,35.778648,2.5238647,,,,,15.418118,6.0033245,12.783885,1.5633082
05000US01101,"Montgomery County, Alabama",2016,24.65016,1.4956367,,,,,,,34.550228,2.279479,26.670412,8.7575121,24.609753,1.5359116,,,10.593806,1.5577805,33.06057,2.4778049,,,,,,,10.94805,1.5402827
