geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10300,"Adrian, MI Micro Area",2007-2011,23586,308.388288114181,71.29587359961224,198,57.36875644034734,112,57.36875644034734,112,86.68744199511876,472,112.2761952558865,2898,328.1909204520032,20688,47.41641235351563,0,282.7649638375254,19230,418.4009572408172,4356,100.9612808576123,687,166.085434447987,1772,131.8756660774341,1085,295.0696233662485,21032
31000US10300,"Adrian, MI Micro Area",2008-2012,23106,329.2903133517493,58.52307103151792,189,34.91076957992925,101,34.91076957992925,101,85.13460161899005,418,117.9393952247577,2889,349.773943302349,20217,14.58966541290283,0,288.7192417665605,18734,437.9393919637178,4372,96.50922494548252,517,165.1796000744926,1691,134.0532348777588,1174,323.8296305050619,20707
31000US10300,"Adrian, MI Micro Area",2009-2013,22638,340.2382142715114,69.44473883728625,196,29.52555457108046,64,29.52555457108046,64,71.45378806351337,316,122.4165752295001,2826,361.5907359731257,19812,14.58966541290283,0,281.5186929135621,18277,441.6048198451047,4361,86.29221695105923,455,173.8134149620213,1735,150.8799407291478,1280,320.7486327409555,20327
31000US10300,"Adrian, MI Micro Area",2010-2014,22273,306.7554623400484,32.29331358024916,64,20.2988545085563,28,20.2988545085563,28,75.81500020289849,360,143.3323239759825,2772,338.5898237865587,19501,13.98176288604736,0,256.1183089168375,17951,399.6191960327699,4322,95.54908417154,569,169.4740836862564,1988,139.9708453760146,1419,282.4040327085001,19833
31000US10300,"Adrian, MI Micro Area",2011-2015,21888,336.6398290895085,26.28080998415522,55,22.74563759980667,36,22.74563759980667,36,76.53782770089846,461,127.8302501843658,2675,360.0929704834725,19213,13.98176288604736,0,285.4153423553516,17717,441.348266317243,4171,101.2244754061056,479,161.291386738195,1863,125.5727558616467,1384,312.5087239955565,19473
31000US10300,"Adrian, MI Micro Area",2012-2016,21599,310.6763628482841,28.02952483004493,80,19.14652374836953,29,19.14652374836953,29,95.89075513527685,629,113.0241435301578,2647,330.5968231144461,18952,13.98176288604736,0,265.8599918828131,17467,408.9026017483481,4132,92.11281134156292,364,138.1772404488462,1548,102.9960181988212,1184,286.0865440517746,19313
31000US10300,"Adrian, MI Micro Area",2013-2017,21341,259.5032700956994,23.31526931249481,48,16.92329589352215,17,16.92329589352215,17,82.31640567241098,562,106.0036640621815,2601,280.3189682932094,18740,13.98176288604736,0,235.0690001126943,17232,350.1419455083087,4109,88.76628951371843,316,137.0709459268374,1574,104.4461108095687,1258,261.9489413816833,19140
31000US10420,"Akron, OH Metro Area",2005-2009,161070,803.9894518832126,64.98306868773807,279,164.3508623351668,3131,147.5739444007737,3131,462.135244233708,24386,109.4393751413729,2974,811.4037315484832,158096,72.34042358398438,0,658.6044924535015,124630,1039.306940330624,36440,178.7275379103884,1475,385.9354128719344,6843,342.056442858662,5368,683.2688967645873,126431
31000US10420,"Akron, OH Metro Area",2006-2010,161088,844.3633321868001,74.60133222019641,228,187.843913755569,3386,173.3557009466356,3386,475.1435612209132,25342,163.9106937813247,3726,860.1256607481676,157362,72.34042358398438,0,671.8329027148859,121662,1079.031457331947,39426,187.3642636227093,1422,419.7756564894091,8155,375.6410979888041,6733,699.6207786355333,123977
31000US10420,"Akron, OH Metro Area",2007-2011,158910,888.4772485615333,78.31335070485449,347,184.0992068989427,3599,175.9697307856485,3599,461.0191827002347,24625,168.0364538622349,3863,904.2278866735242,155047,54.10334396362305,0,729.9208481728606,119409,1149.859237389021,39501,146.9176528407066,987,386.9294936978399,8262,357.9520028957016,7275,776.979597937192,122077
31000US10420,"Akron, OH Metro Area",2008-2012,156623,869.660471900113,53.11762057999427,194,164.5721917865316,3650,162.7953970681365,3629,497.4709980000577,23937,140.9705332265933,3940,881.0119338713394,152683,24.11773212494699,21,728.0776805255704,116902,1134.198591634208,39721,139.727736241614,1079,414.8204585330089,9186,390.5792781783613,8107,731.4636279394783,119656
31000US10420,"Akron, OH Metro Area",2009-2013,154292,870.7777633383827,54.05550977282733,204,178.210914808464,3865,176.2456707333641,3836,490.4283389792671,23260,130.9533143557372,4071,880.5695223350334,150221,26.39306167567977,29,728.7075452656849,114456,1135.459642458391,39836,138.6258177903744,968,417.5889134020055,9708,393.9078359695546,8740,754.2323914040103,117255
31000US10420,"Akron, OH Metro Area",2010-2014,152194,913.5174167648709,63.32992778581014,275,191.6542890145081,3832,189.5779509791515,3801,504.6870628278655,22966,148.6928127852768,4192,925.5396389711033,148002,28.13480051827323,31,734.5721603744323,112301,1172.224521808823,39893,143.1336644831656,1039,438.2291515800872,10138,414.1950547582908,9099,763.5722885632534,114983
31000US10420,"Akron, OH Metro Area",2011-2015,150684,859.2997089740695,58.30481353385059,289,187.9235710791776,4126,184.9603384350533,4093,470.8182072432707,22420,151.4507619630388,4319,872.5441668718585,146365,33.24066445095918,33,704.2807058636257,110438,1111.03883932772,40246,140.2306581961733,1027,456.2138938511945,10739,434.1272618077987,9712,728.91821539055,113110
31000US10420,"Akron, OH Metro Area",2012-2016,148862,965.9490239481444,55.17533735793859,135,198.8213705817092,4036,196.0710138021299,3997,508.6573154974097,22264,149.7922178580233,4432,977.494360800715,144430,32.95595464547111,39,830.8155781984598,108420,1274.092634718376,40442,130.3111498190204,1027,455.7300452118128,11107,436.7022765473129,10080,838.6129937898429,111320
31000US10420,"Akron, OH Metro Area",2013-2017,147505,886.2008597237883,76.63674273561007,233,219.8348092878944,4298,219.2212228100102,4298,502.0746630022517,22320,183.1099464845985,4590,904.9205579921223,142915,16.41337394714356,0,668.6615091251937,106607,1110.162230289233,40898,142.5437908358719,1058,484.7958457246974,11263,463.3662479357596,10205,693.8357050119244,109391
31000US10460,"Alamogordo, NM Micro Area",2005-2009,15556,324.7532248707483,109.5827903455302,1254,93.67621065246391,205,92.35120700435923,171,162.0172012688526,983,216.187849074956,6393,390.1305462939383,9163,78.7838157419347,34,226.1871980275627,6460,395.7591510192919,9096,182.4903393401587,1484,221.178042427809,2215,124.9680059043569,731,302.5285875918675,10899
31000US10460,"Alamogordo, NM Micro Area",2006-2010,15755,295.8632034796142,97.77790060902501,1416,94.71389626681921,187,92.26713679240457,143,107.2134335963336,786,191.2073994243754,7374,352.2716349180731,8381,80.11179831953481,44,213.0445356898419,5963,364.5860794936086,9792,175.2331704947031,1420,211.8739449706853,2097,119.0961985783565,677,287.2319544223909,11269
31000US10460,"Alamogordo, NM Micro Area",2007-2011,15843,306.6795471639986,96.11978553533713,1465,77.40203823384307,163,72.8545498075937,136,138.5644908412506,828,203.114121871879,7535,367.8419377293728,8308,61.73431128240258,27,197.2707619741003,5840,364.647909878224,10003,168.8438224713546,1281,217.3649738523458,2035,136.8915463828672,754,315.0238466533493,11352
31000US10460,"Alamogordo, NM Micro Area",2008-2012,15952,329.854315538745,86.04132569426547,1531,42.97661682930617,122,42.97661682930617,122,111.2412165079161,750,223.8947938140406,7676,398.6637031089809,8276,17.02127647399902,0,193.9705089162049,5785,382.6596762251616,10167,151.7627684384976,1083,203.8197356539377,2074,136.0534702163969,991,321.139549303549,11475
31000US10460,"Alamogordo, NM Micro Area",2009-2013,16087,331.4257594518807,86.85992062821259,1622,43.65486723823437,121,43.65486723823437,121,135.7135175053621,767,259.8320261143122,7770,421.136220032099,8317,17.02127647399902,0,180.9039284555929,5809,377.5834548267736,10278,171.9225883672442,1087,219.8659069098202,2096,137.0534225416674,1009,332.5422411855442,11481
31000US10460,"Alamogordo, NM Micro Area",2010-2014,16149,380.3761600938527,82.468899750329,1611,50.33126261302984,125,47.78517625168114,109,109.146899547828,726,302.9796042988297,7882,486.29483216339,8267,23.22793102327145,16,188.317441173061,5788,424.4401981642568,10361,167.0295020931601,998,206.4561536560987,2041,121.3478010224398,1043,391.9544483009768,11646
31000US10460,"Alamogordo, NM Micro Area",2011-2015,15805,320.0866189627766,77.49985053176771,1520,52.5229367982305,151,46.23259190327083,127,84.80188617754686,557,256.4276081511438,7809,410.1348093750862,7996,29.84300889899179,24,180.7455437357763,5607,367.5927028918871,10198,199.2038918559153,1330,252.1345758868363,2510,154.5627828006847,1180,371.2310261811252,11067
31000US10460,"Alamogordo, NM Micro Area",2012-2016,15580,323.2350868761452,77.8234208108659,1475,48.59040774094129,158,42.06845114744527,134,83.56396604551101,481,283.0301497640253,7827,429.6358772999244,7753,29.33721164007766,24,175.8520890636685,5415,367.9740189413996,10165,190.4909570201848,1097,246.8167479620212,2341,156.9449023322579,1244,343.2234125212252,11125
31000US10460,"Alamogordo, NM Micro Area",2013-2017,15452,349.4483830173218,99.10119825669086,1451,67.94111874297818,243,61.64145602600095,215,81.72166567534647,376,299.9185310549337,7865,460.5054806010131,7587,33.25733554941473,28,183.52119483925,5248,394.7077416882607,10204,194.4737750407936,1058,249.0398763161872,2213,155.5660979036392,1155,355.6101036871508,11169
31000US10500,"Albany, GA Metro Area",2005-2009,44251,623.357646518662,84.29925840870097,75,122.3984663124242,286,122.3984663124242,286,467.7103480420132,24536,123.8541218787679,938,635.5427593637157,43313,80.2431640625,0,357.7718100930684,17419,718.7318161668898,26832,65.9735537640706,225,240.5221570084143,1450,231.2972075398222,1225,369.0219931281761,17904
31000US10500,"Albany, GA Metro Area",2006-2010,41768,588.7242081307966,83.39131923704807,52,131.4434175588075,440,104.1076685013056,440,467.8584720617721,24677,149.8982641041214,1130,607.5077635887976,40638,80.2431640625,0,302.1563903224105,14984,661.7361086202735,26784,87.91921415439774,262,162.1289239601639,1114,136.2204087754613,852,323.9944783935666,15485
31000US10500,"Albany, GA Metro Area",2007-2011,41454,549.144150669724,62.27665970313689,43,96.24657246732254,326,75.59289403432055,326,460.3481663052051,24446,168.8492927905377,1174,574.5166506643974,40280,59.57446670532227,0,307.2766424360805,14830,629.2680138077601,26624,132.8403074402328,381,194.7899077374576,1309,142.4659990157361,928,330.762784677984,15330
31000US10500,"Albany, GA Metro Area",2008-2012,40839,545.2223386149832,22.51703170710859,17,78.07942094631926,317,75.77111950668073,317,415.136156406675,24388,141.126424815926,1224,563.190967884,39615,18.84498405456543,0,321.6253647923595,14293,633.0168037284711,26546,109.0503636765977,437,172.9042528084461,1368,134.1786079121736,931,336.683181377225,14749
31000US10500,"Albany, GA Metro Area",2009-2013,40227,492.3558165086819,20.94399110192336,10,70.86435579226375,341,67.22205897035761,330,403.8753207754169,24001,104.92091227553,1236,503.4110128738349,38991,22.42658488576247,11,281.2402758362257,13926,567.0188205010194,26301,85.48980010192372,443,153.7813702591903,1395,127.8288070715177,952,305.4504037210803,14480
31000US10500,"Albany, GA Metro Area",2010-2014,39562,495.2486237084989,21.80837770585567,16,67.32917294100096,315,63.1487771014643,301,405.2988319162706,23420,113.7817906081537,1286,508.1510554541436,38276,23.35485986917483,14,277.9305755106051,13678,567.9054534769133,25884,84.35622513072804,460,157.2260241107684,1430,132.6802545195548,970,301.6582202377047,14381
31000US10500,"Albany, GA Metro Area",2011-2015,39122,483.9375431695338,25.89123293544679,30,66.9273023887974,286,61.38613680495528,270,378.1404234446858,23141,126.2273126811163,1421,500.1288635498462,37701,26.66469600810859,16,294.8522429229764,13475,566.6863249150047,25647,84.95644512460305,434,156.5452823455507,1476,131.4869874034633,1042,314.3468514097228,14189
31000US10500,"Albany, GA Metro Area",2012-2016,38605,527.4116026236262,21.53554907672691,15,75.10489977932429,402,71.25439464994727,382,444.9320704451077,22743,109.4309327761955,1510,538.6447137309434,37095,23.73936001521333,20,254.5218362354193,12994,585.6145180087933,25611,87.05116163180431,524,186.3616018992188,1708,164.7808906426846,1184,270.53583868134,13737
31000US10500,"Albany, GA Metro Area",2013-2017,38123,561.409606370292,37.15176076301514,62,69.98805994910303,408,65.13926591731762,384,487.2893092068839,21971,132.9404180092282,1630,576.9349190899389,36493,25.5969641010848,24,268.7088267332828,12888,622.4027471735834,25235,97.63985370712528,552,209.4169810963295,1984,185.2617902848604,1432,290.6175689875662,13698
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,27574,339.7610792633378,109.0588355419233,655,91.99839987041126,291,83.90819344649697,142,84.63394418055566,132,115.4903234815683,2993,358.8531813988353,24581,83.7494935722606,149,313.435023573723,22512,462.2543725967861,5062,135.8264763811515,1279,201.7797581009878,2725,149.2187625373352,1446,336.083903128944,23771
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,28137,374.473013428834,104.6175704557382,840,91.49491270910448,260,83.68769538210711,131,96.45176911409212,160,129.7227950384739,3589,396.3054899178985,24548,83.41789805327807,129,321.044589704003,22437,493.2541600074786,5700,135.5214125318394,1188,206.9013728287903,2576,156.3397736464176,1388,351.6568925476033,24301
