geoid,name,year,total_est,total_se
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,11666,511.5619814547232
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,12101,533.244018578269
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,11061,397.3768622767528
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,10900,379.9294804871372
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,10755,364.2595618777035
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,11116,382.10446764658
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,11958,402.2465339759351
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,12105,397.094982421457
Cincinnati012,Mt Airy/Westwood,2008-2012,28108,798.224671777805
Cincinnati012,Mt Airy/Westwood,2009-2013,27471,796.4180096599698
Cincinnati012,Mt Airy/Westwood,2010-2014,28344,806.9024424490907
Cincinnati012,Mt Airy/Westwood,2011-2015,28897,835.5799456548414
Cincinnati012,Mt Airy/Westwood,2012-2016,29473,813.5866865189339
Cincinnati012,Mt Airy/Westwood,2013-2017,30057,912.4753690758805
Cincinnati013,Northside,2008-2012,4995,285.1497988131504
Cincinnati013,Northside,2009-2013,5078,242.8501055907267
Cincinnati013,Northside,2010-2014,5187,227.4401290700129
Cincinnati013,Northside,2011-2015,5541,244.4464494294827
Cincinnati013,Northside,2012-2016,6006,247.6851190152253
Cincinnati013,Northside,2013-2017,6322,268.3813131695341
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,14714,512.5114019504373
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,14425,473.5675444185976
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,14641,459.1959824123764
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,15449,465.7320541529069
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,15474,448.5823796667104
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,15759,487.2051259142374
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,9933,385.520106965962
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,10571,398.8518336295457
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,11293,401.6792951037932
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,11981,399.5673979138687
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,12467,423.7784092386858
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,13025,425.4177002369735
Cincinnati016,Riverside,2008-2012,2343,210.7512042043928
Cincinnati016,Riverside,2009-2013,2185,182.7756379488946
Cincinnati016,Riverside,2010-2014,2166,165.5260084313013
Cincinnati016,Riverside,2011-2015,1936,129.4533108614863
Cincinnati016,Riverside,2012-2016,1853,132.0185054353151
Cincinnati016,Riverside,2013-2017,1779,128.9040510287713
Cincinnati017,Sayler Park,2008-2012,2193,144.9730135845728
Cincinnati017,Sayler Park,2009-2013,2073,136.4115294924608
Cincinnati017,Sayler Park,2010-2014,2161,136.2800785490319
Cincinnati017,Sayler Park,2011-2015,2135,134.207520642166
Cincinnati017,Sayler Park,2012-2016,2171,130.694847425497
Cincinnati017,Sayler Park,2013-2017,2170,119.9480049091726
CityOfBoston001,Allston,2008-2012,18399,868.1896097736545
CityOfBoston001,Allston,2009-2013,17949,750.8878516769116
CityOfBoston001,Allston,2010-2014,18321,741.0965189957759
CityOfBoston001,Allston,2011-2015,18194,682.5453850086848
CityOfBoston001,Allston,2012-2016,17812,669.7907531369755
CityOfBoston001,Allston,2013-2017,17894,699.5824821710517
CityOfBoston002,Back Bay,2008-2012,14172,525.360568178325
CityOfBoston002,Back Bay,2009-2013,14493,524.1521242208494
CityOfBoston002,Back Bay,2010-2014,14706,503.2351615763014
CityOfBoston002,Back Bay,2011-2015,14468,474.6190582885691
CityOfBoston002,Back Bay,2012-2016,15014,456.737676294937
CityOfBoston002,Back Bay,2013-2017,15020,440.9738345563299
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,20207,642.5557798470769
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,19613,620.1591190929109
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20499,648.0853311356301
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,20359,602.3135144324838
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,20547,595.476342254413
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,20978,607.5026008175983
CityOfBoston004,Brighton,2008-2012,39815,977.6510556531543
CityOfBoston004,Brighton,2009-2013,38446,885.5402852272854
CityOfBoston004,Brighton,2010-2014,37747,854.0031768169988
CityOfBoston004,Brighton,2011-2015,40510,977.4911566067453
CityOfBoston004,Brighton,2012-2016,41502,891.9349254752422
CityOfBoston004,Brighton,2013-2017,43590,931.3169094256775
CityOfBoston005,Charlestown,2008-2012,14788,466.6080176326192
CityOfBoston005,Charlestown,2009-2013,15056,486.1466276411421
CityOfBoston005,Charlestown,2010-2014,15753,460.3879005090891
CityOfBoston005,Charlestown,2011-2015,15955,474.5123782234538
CityOfBoston005,Charlestown,2012-2016,16207,480.4674169501932
CityOfBoston005,Charlestown,2013-2017,16640,483.0509255390003
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,14599,558.1719059947263
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,14794,554.6512003077035
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,15103,565.8304380619003
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,15189,574.9339529720022
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,15530,629.6393469841631
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,15784,634.2709841227877
CityOfBoston007,Dorchester: Columbia Point,2008-2012,13591,487.687668916374
CityOfBoston007,Dorchester: Columbia Point,2009-2013,14813,542.2437875945579
CityOfBoston007,Dorchester: Columbia Point,2010-2014,14441,505.3953596619874
CityOfBoston007,Dorchester: Columbia Point,2011-2015,14667,494.0727379173453
CityOfBoston007,Dorchester: Columbia Point,2012-2016,14651,482.3944702483403
CityOfBoston007,Dorchester: Columbia Point,2013-2017,13908,497.807759519036
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,70857,1156.089566521621
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,71713,1190.694010365143
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,73540,1165.475907671164
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,75265,1187.283686946745
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,76020,1153.746540605725
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,76852,1212.454654098621
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,14767,569.9589845710731
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,15450,576.7350449568479
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,15529,578.2081822496942
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,16396,557.3516686051769
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,17129,580.1325744827797
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,17474,593.7828203645881
CityOfBoston010,East Boston,2008-2012,31945,754.7319928648243
CityOfBoston010,East Boston,2009-2013,33956,808.1010009019412
CityOfBoston010,East Boston,2010-2014,35192,797.5869238616198
CityOfBoston010,East Boston,2011-2015,36270,789.5196321580236
CityOfBoston010,East Boston,2012-2016,38293,823.9111893039452
CityOfBoston010,East Boston,2013-2017,38763,844.3499825823536
CityOfBoston011,Harbor Islands,2008-2012,285,93.31257178224799
CityOfBoston011,Harbor Islands,2009-2013,281,77.54752019738615
CityOfBoston011,Harbor Islands,2010-2014,241,86.16793468273788
CityOfBoston011,Harbor Islands,2011-2015,269,89.4257762079469
CityOfBoston011,Harbor Islands,2012-2016,246,92.23709934925365
CityOfBoston011,Harbor Islands,2013-2017,234,99.72940543089719
CityOfBoston012,Hyde Park,2008-2012,27914,756.3099174942108
CityOfBoston012,Hyde Park,2009-2013,28690,760.734590960942
CityOfBoston012,Hyde Park,2010-2014,29737,769.7128979234211
CityOfBoston012,Hyde Park,2011-2015,29598,756.0423530020117
CityOfBoston012,Hyde Park,2012-2016,30072,763.1368384864185
CityOfBoston012,Hyde Park,2013-2017,30917,779.682124272885
CityOfBoston013,Jamaica Plain,2008-2012,32201,832.2044108556083
CityOfBoston013,Jamaica Plain,2009-2013,32127,800.9708569307896
CityOfBoston013,Jamaica Plain,2010-2014,32833,785.0194718972158
CityOfBoston013,Jamaica Plain,2011-2015,33657,810.2757467146923
CityOfBoston013,Jamaica Plain,2012-2016,33523,796.6618165689331
CityOfBoston013,Jamaica Plain,2013-2017,33640,778.2928682657785
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,35063,1034.141127698989
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,34697,911.6984042633809
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,34283,1066.043658011928
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,34222,785.7480262049829
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,34321,765.9790508106414
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,34569,748.7630820484336
CityOfBoston015,Mattapan,2008-2012,18897,627.8252133920619
CityOfBoston015,Mattapan,2009-2013,18994,634.9458929098206
CityOfBoston015,Mattapan,2010-2014,19009,613.8989965363746
CityOfBoston015,Mattapan,2011-2015,19280,638.735699075737
CityOfBoston015,Mattapan,2012-2016,20649,672.8953346465827
CityOfBoston015,Mattapan,2013-2017,20777,688.8959691954818
CityOfBoston016,Mission Hill,2008-2012,13402,624.2332319635035
CityOfBoston016,Mission Hill,2009-2013,14022,593.8295010378051
CityOfBoston016,Mission Hill,2010-2014,14636,600.4125166525137
CityOfBoston016,Mission Hill,2011-2015,14271,522.0957345139872
CityOfBoston016,Mission Hill,2012-2016,14532,566.3846484079927
CityOfBoston016,Mission Hill,2013-2017,14881,559.8615845040808
CityOfBoston017,Roslindale,2008-2012,22828,589.397676504581
CityOfBoston017,Roslindale,2009-2013,23557,619.4839057611903
CityOfBoston017,Roslindale,2010-2014,23639,621.4163597441195
CityOfBoston017,Roslindale,2011-2015,24108,603.554049449652
CityOfBoston017,Roslindale,2012-2016,24565,587.3158440011982
CityOfBoston017,Roslindale,2013-2017,24625,602.0542337083335
CityOfBoston018,Roxbury,2008-2012,37951,864.6293996908929
CityOfBoston018,Roxbury,2009-2013,38989,862.337616252934
CityOfBoston018,Roxbury,2010-2014,39948,862.9039647459848
CityOfBoston018,Roxbury,2011-2015,42110,882.2846976663801
CityOfBoston018,Roxbury,2012-2016,42750,915.3612413391512
CityOfBoston018,Roxbury,2013-2017,44073,1008.308345466228
CityOfBoston019,South Boston,2008-2012,27994,790.5702060158567
CityOfBoston019,South Boston,2009-2013,28599,814.1923920522524
CityOfBoston019,South Boston,2010-2014,29564,807.6847472506039
CityOfBoston019,South Boston,2011-2015,31276,822.528345161764
CityOfBoston019,South Boston,2012-2016,31269,758.0756680464962
CityOfBoston019,South Boston,2013-2017,31974,810.1496280145867
CityOfBoston020,South End,2008-2012,26733,785.3164631145899
CityOfBoston020,South End,2009-2013,27397,788.6082564203859
CityOfBoston020,South End,2010-2014,27424,736.0411899403406
CityOfBoston020,South End,2011-2015,26992,710.1467097621029
CityOfBoston020,South End,2012-2016,27273,733.3784062971184
CityOfBoston020,South End,2013-2017,27026,728.52317547288
CityOfBoston021,West Roxbury,2008-2012,24187,632.1557127422283
CityOfBoston021,West Roxbury,2009-2013,24375,624.3137415168485
CityOfBoston021,West Roxbury,2010-2014,25632,660.7072176832857
CityOfBoston021,West Roxbury,2011-2015,26191,657.2530642721001
CityOfBoston021,West Roxbury,2012-2016,26272,676.3051143917319
CityOfBoston021,West Roxbury,2013-2017,27241,710.4976199756263
CityOfCambridge001,East Cambridge,2008-2012,7730,376.4753974587064
CityOfCambridge001,East Cambridge,2009-2013,8312,374.6555399018415
CityOfCambridge001,East Cambridge,2010-2014,8265,354.4901814426085
CityOfCambridge001,East Cambridge,2011-2015,8337,337.5234513431074
CityOfCambridge001,East Cambridge,2012-2016,8165,322.6222940264206
CityOfCambridge001,East Cambridge,2013-2017,8734,351.7687877165735
CityOfCambridge002,MIT Campus,2008-2012,3653,378.5262444618891
CityOfCambridge002,MIT Campus,2009-2013,3991,342.2130636493116
CityOfCambridge002,MIT Campus,2010-2014,4443,370.6826150205677
CityOfCambridge002,MIT Campus,2011-2015,4733,329.1578597592219
CityOfCambridge002,MIT Campus,2012-2016,4589,303.6150172093286
CityOfCambridge002,MIT Campus,2013-2017,4724,299.0529351815397
CityOfCambridge003,Central & Inman Squares,2008-2012,15934,486.3347285685115
CityOfCambridge003,Central & Inman Squares,2009-2013,15609,485.0305798394529
CityOfCambridge003,Central & Inman Squares,2010-2014,15436,454.1179927023899
CityOfCambridge003,Central & Inman Squares,2011-2015,15704,433.8356116208815
CityOfCambridge003,Central & Inman Squares,2012-2016,15762,446.6583680718691
CityOfCambridge003,Central & Inman Squares,2013-2017,16071,457.8879811210648
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12313,446.4870745877121
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12202,419.3237965897872
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12563,426.6927287052368
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,12628,418.2909758751017
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12445,400.2539855355377
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,12666,401.2636951744893
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,25912,689.6002085428933
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,26544,678.3938513750684
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,27356,753.1669588181072
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,27579,643.0751840489819
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,27795,641.7181494677609
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,27484,658.5794987922513
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,8208,297.1568839891094
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,7649,267.7906432305552
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,7747,263.353121287091
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,8038,277.9558395649841
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,8348,307.4022901152581
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,8460,316.3273734356397
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7040,296.4590244977937
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,7117,306.2424280816931
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,7037,289.5232095708528
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,7097,278.1126779474751
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,6860,264.6535129250758
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,6913,270.2290060022706
CityOfCambridge008,Alewife,2008-2012,9141,408.1545161053235
CityOfCambridge008,Alewife,2009-2013,9473,476.3285456923171
CityOfCambridge008,Alewife,2010-2014,9132,464.1503579867532
CityOfCambridge008,Alewife,2011-2015,9419,465.6253260512881
CityOfCambridge008,Alewife,2012-2016,9880,453.4282082764635
CityOfCambridge008,Alewife,2013-2017,10724,514.6947742364569
