geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2012-2016,424,95.6669764317618,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,72.94832611083984,120,28.5714282989502,57,99.84236022168807,367,16.41337394714356,0,45.59270477294922,203,105.9757760439081,221,20.66869354248047,19,34.28593029054991,63,27.35562324523926,44,48.63221740722656,241
97000US0100007,"Hoover City School District, Alabama",2013-2017,458,104.9702135481794,16.41337394714356,0,19.39581314400132,11,10.33434677124023,11,79.02735900878906,158,27.96352577209473,47,108.6310476151133,411,16.41337394714356,0,69.9088134765625,213,126.1189435971107,245,18.23708152770996,19,27.11137176206546,48,20.060791015625,29,76.59574127197266,241
97000US0100008,"Madison City School District, Alabama",2008-2012,328,77.26106535558087,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,37.68996810913086,65,31.0030403137207,66,83.24938875795743,262,15.1975679397583,0,62.61398315429688,174,99.44738863502606,154,21.88449859619141,38,29.28047385824221,61,19.45288848876953,23,64.43769073486328,202
97000US0100008,"Madison City School District, Alabama",2009-2013,323,73.3675896613878,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.76899719238281,79,21.88449859619141,29,76.5619650448477,294,14.58966541290283,0,49.24011993408203,196,88.35945124232359,127,17.62917900085449,17,25.3649185863568,36,18.23708152770996,19,47.41641235351563,208
97000US0100008,"Madison City School District, Alabama",2010-2014,470,116.6682367382183,14.58966541290283,0,18.6081794928971,10,11.55015182495117,10,94.83282470703125,202,29.17933082580566,44,120.2618427060169,426,14.58966541290283,0,46.20060729980469,156,125.482961307405,314,17.62917900085449,19,37.26101621747926,77,32.82674789428711,58,46.20060729980469,181
97000US0100008,"Madison City School District, Alabama",2011-2015,416,111.6590047553231,14.58966541290283,0,17.20482846536222,8,9.118540763854981,8,91.18540954589844,146,14.58966541290283,0,111.6590047553231,416,14.58966541290283,0,52.27963638305664,190,123.2919045326735,226,14.58966541290283,0,38.15770100303645,72,35.25835800170898,72,52.27963638305664,190
97000US0100008,"Madison City School District, Alabama",2012-2016,422,102.4618205066338,14.58966541290283,0,18.23708190917969,10,10.9422492980957,10,80.85106658935547,132,13.98176288604736,14,103.4113840683669,408,14.58966541290283,0,55.31914901733398,236,116.4415428854137,186,14.58966541290283,0,26.80981993860633,30,22.49240112304688,30,59.57446670532227,250
97000US0100008,"Madison City School District, Alabama",2013-2017,482,115.6885399744653,14.58966541290283,0,17.87895578742496,10,10.33434677124023,10,90.57750701904297,137,10.9422492980957,12,116.2048669425043,470,14.58966541290283,0,77.81155395507813,291,139.4219359008025,191,14.58966541290283,0,27.32182946982403,32,23.10030364990234,32,77.81155395507813,303
97000US0100011,"Leeds City School District, Alabama",2008-2012,78,46.31644610355602,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.49240112304688,31,11.55015182495117,0,46.31644610355602,78,11.55015182495117,0,38.90577697753906,47,60.48861596936747,31,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,38.90577697753906,47
97000US0100011,"Leeds City School District, Alabama",2009-2013,72,39.19912246982402,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.66869354248047,30,10.9422492980957,0,39.19912246982402,72,10.9422492980957,0,31.61094284057617,42,50.35695492853431,30,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.61094284057617,42
97000US0100011,"Leeds City School District, Alabama",2010-2014,91,41.12676530386452,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.17933082580566,46,10.9422492980957,0,41.12676530386452,91,10.9422492980957,0,26.74772071838379,45,49.05967170688989,46,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.74772071838379,45
97000US0100011,"Leeds City School District, Alabama",2011-2015,53,31.37626290797067,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.76595783233643,17,10.9422492980957,0,31.37626290797067,53,10.9422492980957,0,23.70820617675781,36,39.32618611294201,17,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,36
97000US0100011,"Leeds City School District, Alabama",2012-2016,97,48.1818047939264,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.15805435180664,18,10.9422492980957,0,48.1818047939264,97,10.9422492980957,0,48.02431488037109,79,68.0280907635152,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.02431488037109,79
97000US0100011,"Leeds City School District, Alabama",2013-2017,156,61.62946582305359,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.686930179595947,7,10.9422492980957,0,61.62946582305359,156,10.9422492980957,0,66.26139831542969,149,90.49178948584761,7,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,66.26139831542969,149
97000US0100012,"Boaz City School District, Alabama",2008-2012,60,26.32296090232533,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.32296090232533,60,10.33434677124023,0,24.92401123046875,60,36.25058077440801,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.92401123046875,60
97000US0100012,"Boaz City School District, Alabama",2009-2013,40,22.62345790522264,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.62345790522264,40,9.726444244384766,0,20.66869354248047,40,30.64336372434258,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869354248047,40
97000US0100012,"Boaz City School District, Alabama",2010-2014,40,22.91559489921592,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.91559489921592,40,9.726444244384766,0,20.66869354248047,40,30.85967242758653,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.66869354248047,40
97000US0100012,"Boaz City School District, Alabama",2011-2015,38,23.21201579059254,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.21201579059254,38,9.726444244384766,0,20.060791015625,38,30.67952107245643,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,20.060791015625,38
97000US0100012,"Boaz City School District, Alabama",2012-2016,37,22.63162373917387,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.63162373917387,37,9.726444244384766,0,14.58966541290283,21,26.92672891258779,16,9.726444244384766,0,17.03212878769935,16,13.98176288604736,16,14.58966541290283,21
97000US0100012,"Boaz City School District, Alabama",2013-2017,85,44.34357865608067,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.10030364990234,22,49.99976996692789,63,9.726444244384766,0,33.43465042114258,52,55.53583362849631,33,9.726444244384766,0,16.53674268247196,11,13.3738603591919,11,40.12158203125,74
97000US0100013,"Trussville City School District, Alabama",2008-2012,250,92.11882706965295,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.74772071838379,26,11.55015182495117,0,92.11882706965295,250,11.55015182495117,0,89.36170196533203,224,128.3409212949223,26,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,89.36170196533203,224
97000US0100013,"Trussville City School District, Alabama",2009-2013,267,92.20504241273844,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.88449859619141,21,10.9422492980957,0,92.20504241273844,267,10.9422492980957,0,88.75379943847656,246,127.9804936742323,21,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.75379943847656,246
97000US0100013,"Trussville City School District, Alabama",2010-2014,108,43.31920183635487,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.27659606933594,23,10.9422492980957,0,43.31920183635487,108,10.9422492980957,0,35.86626052856445,85,56.24003815825263,23,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.86626052856445,85
97000US0100013,"Trussville City School District, Alabama",2011-2015,114,50.21732891520954,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,50.21732891520954,114,10.9422492980957,0,48.02431488037109,114,69.48463818073296,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.02431488037109,114
97000US0100013,"Trussville City School District, Alabama",2012-2016,99,41.45789632878908,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,41.45789632878908,99,12.76595783233643,0,38.90577697753906,99,56.85434592214241,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.90577697753906,99
97000US0100013,"Trussville City School District, Alabama",2013-2017,130,49.84431803240769,12.76595783233643,0,20.31705210394794,22,15.80547142028809,22,12.76595783233643,0,12.76595783233643,0,49.84431803240769,130,12.76595783233643,0,44.37689971923828,108,66.73653623621122,22,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.37689971923828,108
97000US0100030,"Alexander City City School District, Alabama",2008-2012,183,54.0042112722812,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,46.20060729980469,72,11.55015182495117,0,54.0042112722812,183,11.55015182495117,0,41.94528961181641,93,68.38027607256596,90,11.55015182495117,0,21.07590945661876,18,17.62917900085449,18,41.94528961181641,93
97000US0100030,"Alexander City City School District, Alabama",2009-2013,170,54.96059492982645,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.94528961181641,60,10.9422492980957,0,54.96059492982645,170,10.9422492980957,0,47.41641235351563,94,72.58776174755008,76,10.9422492980957,0,19.22357267833478,16,15.80547142028809,16,47.41641235351563,94
97000US0100030,"Alexander City City School District, Alabama",2010-2014,166,56.83484185461531,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.68996810913086,68,10.9422492980957,0,56.83484185461531,166,10.9422492980957,0,48.63221740722656,98,74.80168326035773,68,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.63221740722656,98
97000US0100030,"Alexander City City School District, Alabama",2011-2015,233,79.75581973204018,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.65349578857422,160,10.9422492980957,0,79.75581973204018,233,10.9422492980957,0,46.20060729980469,73,92.17096558027619,160,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,46.20060729980469,73
97000US0100030,"Alexander City City School District, Alabama",2012-2016,222,74.51459403051126,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.27963638305664,145,10.9422492980957,0,74.51459403051126,222,10.9422492980957,0,52.27963638305664,77,91.02518939214862,145,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.27963638305664,77
97000US0100030,"Alexander City City School District, Alabama",2013-2017,135,44.04254185128542,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,42.55319213867188,105,10.9422492980957,0,44.04254185128542,135,10.9422492980957,0,18.23708152770996,30,47.66903224705288,105,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.23708152770996,30
97000US0100060,"Andalusia City School District, Alabama",2008-2012,79,38.70101830425659,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.5714282989502,39,10.33434677124023,0,38.70101830425659,79,10.33434677124023,0,21.88449859619141,40,44.46009555312615,39,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.88449859619141,40
97000US0100060,"Andalusia City School District, Alabama",2009-2013,43,23.58317989283279,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.23708152770996,25,9.726444244384766,0,23.58317989283279,43,9.726444244384766,0,11.55015182495117,18,26.25971022378456,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.55015182495117,18
97000US0100060,"Andalusia City School District, Alabama",2010-2014,52,24.82745109815393,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.62917900085449,27,9.726444244384766,0,24.82745109815393,52,9.726444244384766,0,14.58966541290283,25,28.79688637494821,27,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,25
97000US0100060,"Andalusia City School District, Alabama",2011-2015,49,22.30265834261287,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.98176288604736,19,9.726444244384766,0,22.30265834261287,49,9.726444244384766,0,14.58966541290283,30,26.65083312033176,19,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,30
97000US0100060,"Andalusia City School District, Alabama",2012-2016,104,49.30387147368427,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.25835800170898,60,9.726444244384766,0,49.30387147368427,104,9.726444244384766,0,31.61094284057617,44,58.56725577969102,60,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.61094284057617,44
97000US0100060,"Andalusia City School District, Alabama",2013-2017,137,58.28262476255428,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.80850982666016,74,9.726444244384766,0,58.28262476255428,137,9.726444244384766,0,35.25835800170898,63,68.11766406879629,74,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,35.25835800170898,63
97000US0100090,"Anniston City School District, Alabama",2008-2012,228,64.60664917292158,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,67.47720336914063,165,13.3738603591919,0,64.60664917292158,228,13.3738603591919,0,23.70820617675781,53,68.81931529354695,175,13.3738603591919,0,17.27984260949272,10,10.9422492980957,10,23.70820617675781,53
97000US0100090,"Anniston City School District, Alabama",2009-2013,263,71.47188936453766,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,70.51671600341797,195,12.76595783233643,0,71.47188936453766,263,12.76595783233643,0,25.53191566467285,58,75.89538646613954,205,12.76595783233643,0,16.81375921912371,10,10.9422492980957,10,25.53191566467285,58
97000US0100090,"Anniston City School District, Alabama",2010-2014,223,59.00415716382788,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.92705154418945,133,12.76595783233643,0,59.00415716382788,223,12.76595783233643,0,26.74772071838379,65,64.78372578234722,158,12.76595783233643,0,28.00314295206029,25,24.92401123046875,25,26.74772071838379,65
97000US0100090,"Anniston City School District, Alabama",2011-2015,321,67.82952318375133,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,59.57446670532227,175,12.76595783233643,0,67.82952318375133,321,12.76595783233643,0,32.21884536743164,88,75.0925975855512,233,12.76595783233643,0,36.92727642260931,58,34.65045547485352,58,32.21884536743164,88
97000US0100090,"Anniston City School District, Alabama",2012-2016,301,69.68909522136342,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,51.67173385620117,154,12.76595783233643,0,69.68909522136342,301,12.76595783233643,0,32.21884536743164,82,76.77645465624686,219,12.76595783233643,0,38.6436831832882,65,36.47416305541992,65,32.21884536743164,82
97000US0100090,"Anniston City School District, Alabama",2013-2017,268,59.45649075962194,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,40.12158203125,112,12.76595783233643,0,59.45649075962194,268,12.76595783233643,0,36.47416305541992,90,69.75269789794778,178,12.76595783233643,0,36.92727642260931,66,34.65045547485352,66,36.47416305541992,90
97000US0100100,"Arab City School District, Alabama",2008-2012,81,26.7891359766428,10.33434677124023,0,13.00968696366786,4,7.902735710144043,4,10.33434677124023,0,13.3738603591919,20,29.94190954635696,61,10.33434677124023,0,20.66869354248047,57,33.83567199167221,24,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.78723335266113,77
97000US0100100,"Arab City School District, Alabama",2009-2013,81,26.91986615087003,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,9.726444244384766,0,12.76595783233643,18,29.79343674297663,63,9.726444244384766,0,19.45288848876953,57,33.21285992107967,24,9.726444244384766,0,10.02578924531984,2,2.431611061096191,2,29.17933082580566,75
97000US0100100,"Arab City School District, Alabama",2010-2014,51,15.73517250555789,9.726444244384766,0,12.15805501937867,5,7.294832706451416,5,9.726444244384766,0,1.823708176612854,3,15.84050394694277,48,9.726444244384766,0,11.55015182495117,40,19.51926384265267,11,9.726444244384766,0,10.02578924531984,3,2.431611061096191,3,12.15805435180664,43
97000US0100100,"Arab City School District, Alabama",2011-2015,59,13.57951816427198,9.726444244384766,0,14.19163277524362,10,10.33434677124023,10,9.726444244384766,0,1.823708176612854,3,13.7014314977391,56,9.726444244384766,0,10.33434677124023,43,17.06464288410502,16,9.726444244384766,0,10.02578924531984,3,2.431611061096191,3,10.9422492980957,46
97000US0100100,"Arab City School District, Alabama",2012-2016,50,17.98200601251005,9.726444244384766,0,11.80333651413517,6,6.686930179595947,6,9.726444244384766,0,1.823708176612854,2,18.07424830379931,48,9.726444244384766,0,12.76595783233643,40,22.0527145633126,10,9.726444244384766,0,9.895940033800232,2,1.823708176612854,2,11.55015182495117,42
97000US0100100,"Arab City School District, Alabama",2013-2017,63,15.60546848124211,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.823708176612854,1,15.71166948584668,62,9.726444244384766,0,10.33434677124023,60,18.71708763956841,3,9.726444244384766,0,9.895940033800232,2,1.823708176612854,2,10.33434677124023,61
97000US0100120,"Athens City School District, Alabama",2008-2012,133,47.49428624047761,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,27.35562324523926,35,13.3738603591919,0,47.49428624047761,133,13.3738603591919,0,35.25835800170898,80,59.15115412626449,53,9.118540763854981,9,12.89556401729564,18,9.118540763854981,9,35.25835800170898,80
97000US0100120,"Athens City School District, Alabama",2009-2013,154,52.4172912635873,8.510638236999512,9,12.76595783233643,0,12.76595783233643,0,30.3951358795166,39,8.510638236999512,9,53.10370407620191,145,12.76595783233643,0,38.29787063598633,87,64.91763488192164,67,10.33434677124023,10,14.61497336215455,19,10.33434677124023,9,38.29787063598633,87
97000US0100120,"Athens City School District, Alabama",2010-2014,158,54.43360915744849,9.726444244384766,10,12.76595783233643,0,12.76595783233643,0,26.13981819152832,36,9.726444244384766,10,55.29576406511611,148,12.76595783233643,0,41.94528961181641,100,68.71990342342613,58,11.55015182495117,12,17.21556524068886,12,12.76595783233643,0,41.94528961181641,100
