geoid,name,year,total_est,total_se
Cincinnati006,Downtown/Mt Adams,2009-2013,84.850441,2.2543309
Cincinnati006,Downtown/Mt Adams,2010-2014,83.646858,2.0903013
Cincinnati006,Downtown/Mt Adams,2011-2015,87.154266,2.4621851
Cincinnati006,Downtown/Mt Adams,2012-2016,88.455566,1.9382777
Cincinnati006,Downtown/Mt Adams,2013-2017,93.173996,1.9674957
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,78.152061,.52359772
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,79.244766,.61423928
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,79.041695,2.9617326
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,82.251366,.34136149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,84.685699,.55443221
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,85.48896,.73020637
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,79.106018,4.6977119
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,79.713287,4.6818953
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,81.53434,4.6351972
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,83.8657,.85862398
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,86.85952,.52378178
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,87.923782,5.0785346
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,94.997002,4.1126356
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,95.207375,4.2903595
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,95.281616,.90699691
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,95.672379,1.5357525
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,96.423561,1.205579
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,97.66082,1.3642612
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,82.478699,.85460812
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,82.968941,.88797528
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,84.277145,5.436542
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,85.61618,5.6858048
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,87.562859,5.6023254
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,90.78019,1.101068
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,85.498962,1.6488677
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,86.070755,1.3793385
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,86.385544,1.1630664
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,90.219948,1.0807964
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,91.878601,1.2198291
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,92.70179,1.2435021
Cincinnati012,Mt Airy/Westwood,2008-2012,81.947525,.8656497
Cincinnati012,Mt Airy/Westwood,2009-2013,80.402145,.99109113
Cincinnati012,Mt Airy/Westwood,2010-2014,81.410843,.9238674
Cincinnati012,Mt Airy/Westwood,2011-2015,82.854034,.99790591
Cincinnati012,Mt Airy/Westwood,2012-2016,85.44632,.79709363
Cincinnati012,Mt Airy/Westwood,2013-2017,85.705734,.81871849
Cincinnati013,Northside,2008-2012,76.4814,2.3743658
Cincinnati013,Northside,2009-2013,77.173248,1.7996397
Cincinnati013,Northside,2010-2014,79.799995,1.3937461
Cincinnati013,Northside,2011-2015,81.737724,2.0301199
Cincinnati013,Northside,2012-2016,85.034683,1.7966148
Cincinnati013,Northside,2013-2017,88.85453,1.6160336
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,88.367065,1.408432
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,88.053963,1.31937
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,88.390488,.78226507
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,90.71106,.97299206
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,90.714035,1.0026373
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,93.110779,.63170236
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,77.035835,.87452519
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,76.902374,1.2070535
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,79.276939,1.1534705
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,82.371948,.95546615
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,84.327652,1.0941341
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,86.873878,.89280093
Cincinnati016,Riverside,2008-2012,82.355011,4.4582772
Cincinnati016,Riverside,2009-2013,81.804565,3.9225214
Cincinnati016,Riverside,2010-2014,84.018616,3.0571392
Cincinnati016,Riverside,2011-2015,83.62851,3.572844
Cincinnati016,Riverside,2012-2016,86.588783,3.8423288
Cincinnati016,Riverside,2013-2017,87.33432,4.014626
Cincinnati017,Sayler Park,2008-2012,87.579872,3.6394477
Cincinnati017,Sayler Park,2009-2013,87.247475,1.8823417
Cincinnati017,Sayler Park,2010-2014,88.529289,1.878454
Cincinnati017,Sayler Park,2011-2015,90.542831,2.6916142
Cincinnati017,Sayler Park,2012-2016,92.501068,2.4414723
Cincinnati017,Sayler Park,2013-2017,92.183517,1.8213117
CityOfBoston001,Allston,2008-2012,92.378372,1.4986206
CityOfBoston001,Allston,2009-2013,93.430847,1.3886563
CityOfBoston001,Allston,2010-2014,95.183914,1.2044909
CityOfBoston001,Allston,2011-2015,95.117104,1.0151165
CityOfBoston001,Allston,2012-2016,95.435066,1.6455511
CityOfBoston001,Allston,2013-2017,95.694962,1.5406487
CityOfBoston002,Back Bay,2008-2012,97.288391,.18801872
CityOfBoston002,Back Bay,2009-2013,96.35022,.10097375
CityOfBoston002,Back Bay,2010-2014,96.603821,4.7139826
CityOfBoston002,Back Bay,2011-2015,96.517677,4.4873638
CityOfBoston002,Back Bay,2012-2016,96.933304,.75429904
CityOfBoston002,Back Bay,2013-2017,96.728493,4.0757608
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,97.906876,1.2073431
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,98.197571,1.0816523
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,97.716652,1.0045396
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,97.654449,.98449701
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,98.07637,.90785784
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,98.119736,.8807053
CityOfBoston004,Brighton,2008-2012,95.337868,.78791034
CityOfBoston004,Brighton,2009-2013,96.305206,.45162928
CityOfBoston004,Brighton,2010-2014,96.404037,.35353327
CityOfBoston004,Brighton,2011-2015,96.271301,.58197486
CityOfBoston004,Brighton,2012-2016,96.162941,.54480636
CityOfBoston004,Brighton,2013-2017,95.783249,.62348312
CityOfBoston005,Charlestown,2008-2012,97.462601,.31512204
CityOfBoston005,Charlestown,2009-2013,97.652092,4.4932404
CityOfBoston005,Charlestown,2010-2014,98.045685,.76626611
CityOfBoston005,Charlestown,2011-2015,98.269279,4.1838336
CityOfBoston005,Charlestown,2012-2016,98.546761,.33537769
CityOfBoston005,Charlestown,2013-2017,98.829956,.82754844
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,93.9991,.4542056
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,94.657364,5.0759964
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,94.541473,5.0129867
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,95.067909,1.1040851
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,95.575111,1.6363902
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,95.753456,1.5777411
CityOfBoston007,Dorchester: Columbia Point,2008-2012,94.43441,1.0826942
CityOfBoston007,Dorchester: Columbia Point,2009-2013,93.34552,1.5443529
CityOfBoston007,Dorchester: Columbia Point,2010-2014,93.51162,.66193312
CityOfBoston007,Dorchester: Columbia Point,2011-2015,92.817368,.84189653
CityOfBoston007,Dorchester: Columbia Point,2012-2016,93.057671,.92978746
CityOfBoston007,Dorchester: Columbia Point,2013-2017,93.430069,4.7398286
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,91.895576,2.1286829
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,91.708122,2.1699374
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,92.147301,2.0947289
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,93.199348,2.1257787
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,94.399605,2.0407484
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,94.610367,2.1501803
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,96.4785,.23767005
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,95.707115,5.1754065
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,96.910881,5.1526318
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,97.863197,.77514917
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,97.21891,.65589815
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,96.835693,4.6962934
CityOfBoston010,East Boston,2008-2012,85.150337,2.9206409
CityOfBoston010,East Boston,2009-2013,86.027718,.37053403
CityOfBoston010,East Boston,2010-2014,86.549767,.48122564
CityOfBoston010,East Boston,2011-2015,88.403038,.59280431
CityOfBoston010,East Boston,2012-2016,90.898949,.50268227
CityOfBoston010,East Boston,2013-2017,91.310188,.69227546
CityOfBoston011,Harbor Islands,2008-2012,83.577713,44.880032
CityOfBoston011,Harbor Islands,2009-2013,86.19632,40.277447
CityOfBoston011,Harbor Islands,2010-2014,76.025238,44.918312
CityOfBoston011,Harbor Islands,2011-2015,90.87838,53.436249
CityOfBoston011,Harbor Islands,2012-2016,81.727577,47.188129
CityOfBoston011,Harbor Islands,2013-2017,81.533096,55.896545
CityOfBoston012,Hyde Park,2008-2012,95.214378,.27107731
CityOfBoston012,Hyde Park,2009-2013,96.007767,.32261509
CityOfBoston012,Hyde Park,2010-2014,96.155342,3.521467
CityOfBoston012,Hyde Park,2011-2015,95.842239,.2745038
CityOfBoston012,Hyde Park,2012-2016,96.663452,.10851876
CityOfBoston012,Hyde Park,2013-2017,97.049316,.80524778
CityOfBoston013,Jamaica Plain,2008-2012,95.339752,.69346076
CityOfBoston013,Jamaica Plain,2009-2013,94.932327,.63210845
CityOfBoston013,Jamaica Plain,2010-2014,95.168114,.51760536
CityOfBoston013,Jamaica Plain,2011-2015,95.815186,.54806781
CityOfBoston013,Jamaica Plain,2012-2016,96.131569,.70475411
CityOfBoston013,Jamaica Plain,2013-2017,96.652779,.75390756
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,96.770897,.80875272
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,96.713676,.28112921
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,95.493164,.77037627
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,95.594849,.82485861
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,95.383804,.76294011
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,95.425941,.77359354
CityOfBoston015,Mattapan,2008-2012,92.126556,.51891685
CityOfBoston015,Mattapan,2009-2013,90.849953,4.4292946
CityOfBoston015,Mattapan,2010-2014,91.680328,4.3192019
CityOfBoston015,Mattapan,2011-2015,92.129784,4.3786945
CityOfBoston015,Mattapan,2012-2016,92.076164,4.3363876
CityOfBoston015,Mattapan,2013-2017,93.839485,4.4096546
CityOfBoston016,Mission Hill,2008-2012,95.0429,1.2958665
CityOfBoston016,Mission Hill,2009-2013,95.706779,1.263695
CityOfBoston016,Mission Hill,2010-2014,96.78614,2.0192602
CityOfBoston016,Mission Hill,2011-2015,96.497398,1.1120095
CityOfBoston016,Mission Hill,2012-2016,96.718803,1.6414866
CityOfBoston016,Mission Hill,2013-2017,96.881508,1.1603944
CityOfBoston017,Roslindale,2008-2012,95.267502,3.5341177
CityOfBoston017,Roslindale,2009-2013,94.995567,3.5335932
CityOfBoston017,Roslindale,2010-2014,94.662025,.30659992
CityOfBoston017,Roslindale,2011-2015,95.818756,.86381322
CityOfBoston017,Roslindale,2012-2016,96.125999,.54363889
CityOfBoston017,Roslindale,2013-2017,96.705154,1.0082196
CityOfBoston018,Roxbury,2008-2012,93.924171,3.0805225
CityOfBoston018,Roxbury,2009-2013,93.328705,.2514227
CityOfBoston018,Roxbury,2010-2014,93.561607,.37190953
CityOfBoston018,Roxbury,2011-2015,93.842621,2.8088431
CityOfBoston018,Roxbury,2012-2016,94.613136,2.8871372
CityOfBoston018,Roxbury,2013-2017,95.132538,.030592564
CityOfBoston019,South Boston,2008-2012,96.29528,1.0988208
CityOfBoston019,South Boston,2009-2013,95.680824,.92156476
CityOfBoston019,South Boston,2010-2014,96.030663,.98390347
CityOfBoston019,South Boston,2011-2015,96.659149,.78958321
CityOfBoston019,South Boston,2012-2016,97.214363,.87088972
CityOfBoston019,South Boston,2013-2017,97.39856,1.1908942
CityOfBoston020,South End,2008-2012,96.697533,.50986689
CityOfBoston020,South End,2009-2013,97.190392,1.0143394
CityOfBoston020,South End,2010-2014,97.49369,.51828343
CityOfBoston020,South End,2011-2015,97.317566,.58047974
CityOfBoston020,South End,2012-2016,97.240349,.72046691
CityOfBoston020,South End,2013-2017,97.18087,.20318875
CityOfBoston021,West Roxbury,2008-2012,96.535622,1.1383805
CityOfBoston021,West Roxbury,2009-2013,96.484978,3.4958732
CityOfBoston021,West Roxbury,2010-2014,96.151253,.85751188
CityOfBoston021,West Roxbury,2011-2015,96.996513,.6726197
CityOfBoston021,West Roxbury,2012-2016,97.814514,.90813178
CityOfBoston021,West Roxbury,2013-2017,97.971588,1.083639
CityOfCambridge001,East Cambridge,2008-2012,98.546661,.40115467
CityOfCambridge001,East Cambridge,2009-2013,98.065125,1.1712375
CityOfCambridge001,East Cambridge,2010-2014,98.627686,6.1005821
CityOfCambridge001,East Cambridge,2011-2015,98.244164,.43649077
CityOfCambridge001,East Cambridge,2012-2016,97.632423,.78203732
CityOfCambridge001,East Cambridge,2013-2017,98.12381,1.0138148
CityOfCambridge002,MIT Campus,2008-2012,94.588295,14.055912
CityOfCambridge002,MIT Campus,2009-2013,94.461533,2.8549123
CityOfCambridge002,MIT Campus,2010-2014,96.168831,2.6630023
CityOfCambridge002,MIT Campus,2011-2015,96.789368,2.8319721
CityOfCambridge002,MIT Campus,2012-2016,96.265999,2.6016617
CityOfCambridge002,MIT Campus,2013-2017,97.623474,8.7929249
CityOfCambridge003,Central & Inman Squares,2008-2012,94.23941,1.2554765
CityOfCambridge003,Central & Inman Squares,2009-2013,94.041451,1.3172104
CityOfCambridge003,Central & Inman Squares,2010-2014,94.375153,.76175797
CityOfCambridge003,Central & Inman Squares,2011-2015,96.190125,.4649303
CityOfCambridge003,Central & Inman Squares,2012-2016,97.398499,.23256201
CityOfCambridge003,Central & Inman Squares,2013-2017,97.886467,3.9907272
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,96.278053,5.1531024
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,96.435631,4.9077344
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,97.395149,4.6818419
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,98.112038,4.6480818
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,97.19619,.71911168
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,97.00544,.98777449
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,97.877159,.58149672
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,97.480721,3.5468855
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,97.366173,.59697479
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,97.441963,.7698766
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,97.471596,.41141254
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,97.557861,.65492886
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,98.134865,.87976557
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,96.310753,1.0149808
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,96.475716,4.6674995
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,96.831711,4.8056583
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,97.740311,5.1457849
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,97.758263,.41667899
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,98.46154,1.0097841
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,98.764923,1.5916911
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,98.695656,1.2480305
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,98.555756,1.4230899
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,98.648262,1.5534655
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,99.567909,1.3939958
CityOfCambridge008,Alewife,2008-2012,93.69619,1.879915
CityOfCambridge008,Alewife,2009-2013,94.578674,.97745872
CityOfCambridge008,Alewife,2010-2014,95.363411,2.6177483
CityOfCambridge008,Alewife,2011-2015,94.787155,2.2273395
CityOfCambridge008,Alewife,2012-2016,94.158012,1.9139667
CityOfCambridge008,Alewife,2013-2017,94.885864,2.8815036
