geoid,name,year,total_est,total_se
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,59.33374,2.5115893
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,58.531898,2.2473199
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,54.187382,2.1725228
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,53.001328,2.5199945
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.78715366,.90284497
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.1733615,.78367078
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1.2872341,.56421542
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1.8020866,.80955821
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.5665004,.80412042
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.6182344,.79272223
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.8116496,.92784911
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2.8664033,.80857742
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,11.703843,1.6156014
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,13.263824,1.5624206
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,15.559135,1.7732525
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,17.923763,1.7656276
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,20.167845,2.2001646
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,18.781111,1.8962417
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,18.940203,2.1832464
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,16.627907,2.2876182
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,9.015667,1.9341956
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,9.5384169,1.6017404
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9.6202154,1.5170261
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,10.639606,1.4820088
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,12.078694,1.4748614
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,13.11602,1.7116706
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,13.627553,1.7322109
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,14.703664,1.6443306
Cincinnati012,Mt Airy/Westwood,2006-2010,16.752726,1.3547053
Cincinnati012,Mt Airy/Westwood,2007-2011,19.435139,1.4438219
Cincinnati012,Mt Airy/Westwood,2008-2012,21.877216,1.5058681
Cincinnati012,Mt Airy/Westwood,2009-2013,22.594788,1.5529542
Cincinnati012,Mt Airy/Westwood,2010-2014,25.166569,1.7176256
Cincinnati012,Mt Airy/Westwood,2011-2015,26.227411,1.6394873
Cincinnati012,Mt Airy/Westwood,2012-2016,25.001436,1.5987049
Cincinnati012,Mt Airy/Westwood,2013-2017,23.724691,1.7141998
Cincinnati013,Northside,2006-2010,14.885921,2.5923486
Cincinnati013,Northside,2007-2011,17.886642,2.591253
Cincinnati013,Northside,2008-2012,18.53916,2.4242759
Cincinnati013,Northside,2009-2013,17.219858,2.12889
Cincinnati013,Northside,2010-2014,17.474634,2.0679982
Cincinnati013,Northside,2011-2015,17.690416,2.0174992
Cincinnati013,Northside,2012-2016,16.804337,1.8944499
Cincinnati013,Northside,2013-2017,17.863354,2.2039826
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,6.5830121,.99766946
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,7.6992035,1.0462227
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,8.8252773,1.0589486
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,9.1531563,1.0951991
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,9.7114429,1.0962197
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,9.526639,1.0716345
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,9.5701227,1.0429217
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,9.7981863,1.0962802
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,36.388451,2.4221931
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,36.785141,2.4533091
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,39.055859,2.1043031
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,40.839855,2.0896692
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,40.862732,1.9250216
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,37.657463,1.800215
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,36.009827,1.8405536
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,33.982147,1.790608
Cincinnati016,Riverside,2006-2010,29.382303,5.8591957
Cincinnati016,Riverside,2007-2011,33.361629,4.4759769
Cincinnati016,Riverside,2008-2012,32.052402,4.9205408
Cincinnati016,Riverside,2009-2013,31.847134,3.7146091
Cincinnati016,Riverside,2010-2014,29.76827,3.8679879
Cincinnati016,Riverside,2011-2015,27.826086,3.2321281
Cincinnati016,Riverside,2012-2016,28.620689,3.6695008
Cincinnati016,Riverside,2013-2017,24.670763,3.0944486
Cincinnati017,Sayler Park,2006-2010,5.8580856,2.5536788
Cincinnati017,Sayler Park,2007-2011,5.1446943,1.8794842
Cincinnati017,Sayler Park,2008-2012,7.2131147,2.1607075
Cincinnati017,Sayler Park,2009-2013,10.467128,2.7129943
Cincinnati017,Sayler Park,2010-2014,15.511266,3.2469618
Cincinnati017,Sayler Park,2011-2015,16.237801,2.8770971
Cincinnati017,Sayler Park,2012-2016,15.194346,2.8567243
Cincinnati017,Sayler Park,2013-2017,18.032785,3.1317954
CityOfBoston001,Allston,2006-2010,7.1242638,1.6890407
CityOfBoston001,Allston,2007-2011,8.3124485,1.4449788
CityOfBoston001,Allston,2008-2012,8.7772484,1.2724944
CityOfBoston001,Allston,2009-2013,9.6232405,1.3516227
CityOfBoston001,Allston,2010-2014,11.183801,1.5149448
CityOfBoston001,Allston,2011-2015,10.839767,1.7788957
CityOfBoston001,Allston,2012-2016,9.5215387,1.7524172
CityOfBoston001,Allston,2013-2017,7.9293785,1.4946344
CityOfBoston002,Back Bay,2006-2010,2.4872057,.95442337
CityOfBoston002,Back Bay,2007-2011,3.2318599,.97177726
CityOfBoston002,Back Bay,2008-2012,3.5004635,.81804281
CityOfBoston002,Back Bay,2009-2013,4.4380226,.8245759
CityOfBoston002,Back Bay,2010-2014,4.4739275,.81980181
CityOfBoston002,Back Bay,2011-2015,4.5555553,.73655385
CityOfBoston002,Back Bay,2012-2016,4.3391118,.73409265
CityOfBoston002,Back Bay,2013-2017,4.1938109,.69683224
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2.5068996,.80040234
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.0510018,.74260163
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.1227148,.58377159
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.6832004,.61380416
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.2869644,.65566891
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.4563794,.59255219
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,4.4648671,.61572254
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4.4221106,.59066212
CityOfBoston004,Brighton,2006-2010,8.5239182,.82306647
CityOfBoston004,Brighton,2007-2011,11.05791,.84707773
CityOfBoston004,Brighton,2008-2012,12.23159,.86294812
CityOfBoston004,Brighton,2009-2013,12.66853,.82349861
CityOfBoston004,Brighton,2010-2014,14.013633,.84495127
CityOfBoston004,Brighton,2011-2015,14.775599,.89482933
CityOfBoston004,Brighton,2012-2016,14.632741,.83709985
CityOfBoston004,Brighton,2013-2017,14.741957,.93644047
CityOfBoston005,Charlestown,2006-2010,10.528993,1.648492
CityOfBoston005,Charlestown,2007-2011,13.125078,1.3925061
CityOfBoston005,Charlestown,2008-2012,15.72436,1.5319717
CityOfBoston005,Charlestown,2009-2013,17.840662,1.6901562
CityOfBoston005,Charlestown,2010-2014,17.373688,1.4185388
CityOfBoston005,Charlestown,2011-2015,18.682749,1.596822
CityOfBoston005,Charlestown,2012-2016,18.464561,1.4650244
CityOfBoston005,Charlestown,2013-2017,16.705856,1.4640901
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,12.628036,1.7818633
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,12.134068,1.7844722
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,14.289708,1.8483168
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,15.077051,1.7662963
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,14.211438,1.9117634
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,12.972474,1.680732
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,15.330648,2.0092545
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,15.224112,2.0195353
CityOfBoston007,Dorchester: Columbia Point,2006-2010,15.881098,1.911149
CityOfBoston007,Dorchester: Columbia Point,2007-2011,17.950832,1.9729021
CityOfBoston007,Dorchester: Columbia Point,2008-2012,20.105907,2.016094
CityOfBoston007,Dorchester: Columbia Point,2009-2013,18.321836,1.8499874
CityOfBoston007,Dorchester: Columbia Point,2010-2014,17.789845,1.8984927
CityOfBoston007,Dorchester: Columbia Point,2011-2015,17.500778,1.844231
CityOfBoston007,Dorchester: Columbia Point,2012-2016,16.183908,1.6255794
CityOfBoston007,Dorchester: Columbia Point,2013-2017,17.206984,1.7605358
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,28.146469,1.1722118
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,31.068069,1.1796732
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,33.652729,1.1039697
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,37.269829,1.1978024
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,38.76894,1.160159
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,39.699299,1.1349386
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,39.502384,1.1356659
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,37.858624,1.1324497
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10.834791,1.6483439
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,12.164161,1.5930506
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,12.358883,1.3718125
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,14.409966,1.5486758
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,15.673574,1.387758
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.769694,1.4157945
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,14.791735,1.2172787
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,15.10339,1.2521447
CityOfBoston010,East Boston,2006-2010,17.514471,1.4464206
CityOfBoston010,East Boston,2007-2011,19.693905,1.3827219
CityOfBoston010,East Boston,2008-2012,19.826262,1.2618829
CityOfBoston010,East Boston,2009-2013,22.655537,1.333271
CityOfBoston010,East Boston,2010-2014,23.52294,1.2799871
CityOfBoston010,East Boston,2011-2015,21.997471,1.2935545
CityOfBoston010,East Boston,2012-2016,19.665531,1.1204032
CityOfBoston010,East Boston,2013-2017,20.692619,1.2215651
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,13.348126,1.5985678
CityOfBoston012,Hyde Park,2007-2011,15.366589,1.5651544
CityOfBoston012,Hyde Park,2008-2012,14.034062,1.4040277
CityOfBoston012,Hyde Park,2009-2013,16.534115,1.682601
CityOfBoston012,Hyde Park,2010-2014,16.379238,1.5003437
CityOfBoston012,Hyde Park,2011-2015,15.691834,1.5427517
CityOfBoston012,Hyde Park,2012-2016,15.902965,1.4537892
CityOfBoston012,Hyde Park,2013-2017,18.028082,1.5941396
CityOfBoston013,Jamaica Plain,2006-2010,13.460372,1.3816705
CityOfBoston013,Jamaica Plain,2007-2011,13.336431,1.2973336
CityOfBoston013,Jamaica Plain,2008-2012,13.07043,1.052323
CityOfBoston013,Jamaica Plain,2009-2013,14.479609,1.1615946
CityOfBoston013,Jamaica Plain,2010-2014,15.698425,1.1254954
CityOfBoston013,Jamaica Plain,2011-2015,15.776194,1.1328151
CityOfBoston013,Jamaica Plain,2012-2016,14.948519,1.0681036
CityOfBoston013,Jamaica Plain,2013-2017,15.069599,1.0138112
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,9.0517235,1.1715068
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10.728412,1.1519386
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,11.78982,1.0942485
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,12.687448,1.0168315
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,12.710102,.98939377
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,12.681129,1.1035979
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,13.941754,1.2501961
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,13.296448,1.2890723
CityOfBoston015,Mattapan,2006-2010,22.080578,2.2086778
CityOfBoston015,Mattapan,2007-2011,26.999638,2.206831
CityOfBoston015,Mattapan,2008-2012,25.764349,2.1223993
CityOfBoston015,Mattapan,2009-2013,29.516781,2.3084297
CityOfBoston015,Mattapan,2010-2014,32.106022,2.4012029
CityOfBoston015,Mattapan,2011-2015,29.689499,2.1556246
CityOfBoston015,Mattapan,2012-2016,29.163786,2.090246
CityOfBoston015,Mattapan,2013-2017,30.148884,2.2228875
CityOfBoston016,Mission Hill,2006-2010,20.549021,1.7887242
CityOfBoston016,Mission Hill,2007-2011,21.396469,1.8182621
CityOfBoston016,Mission Hill,2008-2012,21.588694,1.6806397
CityOfBoston016,Mission Hill,2009-2013,22.656765,1.8309782
CityOfBoston016,Mission Hill,2010-2014,22.80476,1.8547628
CityOfBoston016,Mission Hill,2011-2015,25.190964,1.984843
CityOfBoston016,Mission Hill,2012-2016,26.331934,1.8699877
CityOfBoston016,Mission Hill,2013-2017,27.767145,2.0381191
CityOfBoston017,Roslindale,2006-2010,13.885374,1.4987941
CityOfBoston017,Roslindale,2007-2011,14.769673,1.4820386
CityOfBoston017,Roslindale,2008-2012,16.768147,1.5493819
CityOfBoston017,Roslindale,2009-2013,16.200001,1.4079558
CityOfBoston017,Roslindale,2010-2014,15.828347,1.4678233
CityOfBoston017,Roslindale,2011-2015,15.116593,1.3020684
CityOfBoston017,Roslindale,2012-2016,15.325091,1.3006072
CityOfBoston017,Roslindale,2013-2017,13.957566,1.1144879
CityOfBoston018,Roxbury,2006-2010,33.295616,1.6228702
CityOfBoston018,Roxbury,2007-2011,36.510323,1.4656988
CityOfBoston018,Roxbury,2008-2012,38.652664,1.4528136
CityOfBoston018,Roxbury,2009-2013,40.950714,1.4623724
CityOfBoston018,Roxbury,2010-2014,42.268608,1.4358922
CityOfBoston018,Roxbury,2011-2015,41.288342,1.4375478
CityOfBoston018,Roxbury,2012-2016,40.906235,1.4429206
CityOfBoston018,Roxbury,2013-2017,40.575081,1.516036
CityOfBoston019,South Boston,2006-2010,10.717294,1.1119257
CityOfBoston019,South Boston,2007-2011,11.785274,1.0357684
CityOfBoston019,South Boston,2008-2012,13.036716,.99190408
CityOfBoston019,South Boston,2009-2013,14.140807,1.0267777
CityOfBoston019,South Boston,2010-2014,15.9896,1.0036346
CityOfBoston019,South Boston,2011-2015,17.38208,1.1324974
CityOfBoston019,South Boston,2012-2016,17.46851,1.0434428
CityOfBoston019,South Boston,2013-2017,17.45249,1.0194325
CityOfBoston020,South End,2006-2010,18.190517,1.3972616
CityOfBoston020,South End,2007-2011,18.466633,1.2615832
CityOfBoston020,South End,2008-2012,19.532692,1.2865803
CityOfBoston020,South End,2009-2013,19.023708,1.2419587
CityOfBoston020,South End,2010-2014,19.024359,1.2951093
CityOfBoston020,South End,2011-2015,18.652554,1.1812848
CityOfBoston020,South End,2012-2016,19.060053,1.2784898
CityOfBoston020,South End,2013-2017,16.988823,1.1810267
CityOfBoston021,West Roxbury,2006-2010,3.4731324,.63101852
CityOfBoston021,West Roxbury,2007-2011,4.9054799,.78561705
CityOfBoston021,West Roxbury,2008-2012,5.5721941,.83165628
CityOfBoston021,West Roxbury,2009-2013,7.9336791,1.1010853
CityOfBoston021,West Roxbury,2010-2014,8.9471655,1.1787323
CityOfBoston021,West Roxbury,2011-2015,10.294007,1.1194768
CityOfBoston021,West Roxbury,2012-2016,10.890059,1.2308089
CityOfBoston021,West Roxbury,2013-2017,12.706259,1.3304958
CityOfCambridge001,East Cambridge,2006-2010,6.1355109,2.2720273
CityOfCambridge001,East Cambridge,2007-2011,6.5733418,1.4869641
CityOfCambridge001,East Cambridge,2008-2012,7.3888669,1.1036134
CityOfCambridge001,East Cambridge,2009-2013,8.8372993,1.2120018
CityOfCambridge001,East Cambridge,2010-2014,9.215723,1.2687967
CityOfCambridge001,East Cambridge,2011-2015,10.658729,1.5450135
CityOfCambridge001,East Cambridge,2012-2016,10.788139,1.6041051
CityOfCambridge001,East Cambridge,2013-2017,11.308204,1.7638111
CityOfCambridge002,MIT Campus,2006-2010,4.0118871,3.4276514
CityOfCambridge002,MIT Campus,2007-2011,5.2313881,4.261373
CityOfCambridge002,MIT Campus,2008-2012,3.6585364,3.1056952
CityOfCambridge002,MIT Campus,2009-2013,0,2.3380873
CityOfCambridge002,MIT Campus,2010-2014,0,2.568603
CityOfCambridge002,MIT Campus,2011-2015,0,2.8274546
CityOfCambridge002,MIT Campus,2012-2016,0,3.1994879
CityOfCambridge002,MIT Campus,2013-2017,0,3.0522313
CityOfCambridge003,Central & Inman Squares,2006-2010,10.816302,1.4112669
CityOfCambridge003,Central & Inman Squares,2007-2011,11.394118,1.3399631
CityOfCambridge003,Central & Inman Squares,2008-2012,12.532965,1.3159753
CityOfCambridge003,Central & Inman Squares,2009-2013,13.959853,1.4081323
CityOfCambridge003,Central & Inman Squares,2010-2014,14.050901,1.2693893
CityOfCambridge003,Central & Inman Squares,2011-2015,15.56384,1.3666717
CityOfCambridge003,Central & Inman Squares,2012-2016,16.382751,1.3489584
CityOfCambridge003,Central & Inman Squares,2013-2017,14.952394,1.4696406
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,6.0405927,1.2852266
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6.60502,1.2311252
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,6.6699939,1.115036
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,7.2198458,1.1261467
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,8.7319527,1.2584186
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,9.5866623,1.4046687
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.339453,1.4119525
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,11.705227,1.584756
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,2.5496197,.62764674
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,2.7205276,.65715814
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,3.1121356,.70266366
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3.4016464,.71440375
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3.1910307,.6732471
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,2.7863777,.60517907
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.3806868,.63201082
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.9670455,.72378433
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4.4017839,1.0211067
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,4.8991938,1.1100626
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,6.4297452,1.3054371
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,7.2217503,1.4464847
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8.050127,1.5472605
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,8.7928467,1.6254703
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,9.3710432,1.5975833
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,8.1747856,1.3573838
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,3.7677419,2.2349494
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,4.3834915,1.9532428
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,5.4151626,1.1029636
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,5.1121545,1.0423862
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,4.6198521,1.3204819
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.9251366,1.2282684
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.0573902,.7510581
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1.945946,.81784606
CityOfCambridge008,Alewife,2006-2010,8.4933844,1.6417474
CityOfCambridge008,Alewife,2007-2011,9.6113663,2.037024
CityOfCambridge008,Alewife,2008-2012,10.901163,2.0922897
CityOfCambridge008,Alewife,2009-2013,12.322946,2.7297032
