geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati006,Downtown/Mt Adams,2013-2017,56,27.25411821092063,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,41,6.686930179595947,0,27.25411821092063,56,6.686930179595947,0,12.89556464668857,15,29.40012775116749,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.89556464668857,15
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2346,223.1143838148736,74.04694329361495,19,72.34042358398438,0,72.34042358398438,0,190.1793341344736,1294,76.20394640875522,36,224.396820006543,2310,72.34042358398438,0,160.3054608236594,959,265.0372278580242,1387,72.34042358398438,0,77.38771168220357,38,77.38771168220357,38,162.2314616520565,995
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2388,220.2991194655415,57.91689495129275,24,54.10334396362305,0,54.10334396362305,0,181.2202817711433,1383,67.20281540588209,76,223.8766370296907,2312,54.10334396362305,0,141.0399834779407,875,255.9234400142054,1513,54.10334396362305,0,60.36630329582385,30,60.36630329582385,30,147.7166107306228,951
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2458,199.2076055633572,16.7118446028585,21,6.940223217010498,0,6.940223217010498,0,155.1641211701055,1306,43.31793463301259,91,203.8629774509243,2367,6.940223217010498,0,133.6695024403303,1019,239.8983242895448,1439,6.940223217010498,0,20.0909803965656,21,20.07047395133012,21,140.4636836443251,1110
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2506,195.223872220081,14.00492643208117,15,11.95178855547775,10,11.95505735601661,10,141.6922053496338,1233,20.6705394960593,27,196.3151331091433,2479,6.940223217010498,0,152.381222315171,1188,247.6537849475918,1318,14.00492643208117,12,25.13526146656792,45,21.97965435044294,33,153.643132625067,1203
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2518,190.6431826256662,16.1610029270146,19,10.98510333300518,7,10.98865969750631,7,130.2799530984083,1175,21.12150701517582,28,191.8096481938154,2490,6.940223217010498,0,138.7097638850358,1265,235.7651833470869,1253,14.00492643208117,12,22.24140050798054,36,18.60117557921026,24,139.5385078821521,1281
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2696,200.1052932790902,6.889564514160156,0,9.191305248906868,6,9.194680143477916,6,146.9063331886576,1322,32.9332949536005,62,202.7972640713172,2634,6.889564514160156,0,135.8890371462695,1251,241.8841847141953,1445,13.97876450753,14,29.72742161400661,69,27.1159775747458,55,139.3609546437973,1299
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2700,198.5768066152037,6.940223217010498,0,7.845073491657149,4,7.85005253487514,4,150.0153206569271,1344,36.21925166780259,69,201.8528729467769,2631,6.940223217010498,0,139.8651952918879,1232,242.8889066621404,1468,14.00492643208117,13,26.50276712294498,64,23.55853282389072,51,144.4354379035744,1288
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2515,196.4635947456558,6.940223217010498,0,7.581568102118858,2,7.586720081686424,2,150.1187470748235,1361,36.42274023222277,81,199.8113111573248,2434,6.940223217010498,0,124.4999050059553,1023,232.5901339413973,1492,12.96350641023474,12,26.7508207486033,60,24.4165852900623,48,129.1231776912061,1092
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1730,156.6184459472715,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,144.92712291434,1393,85.34703114936646,116,178.3632622962176,1614,72.34042358398438,0,82.41959374771712,136,176.9811488392962,1594,76.74516038206622,64,81.80075990840228,117,77.68321288305017,53,88.24645647099607,169
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1730,139.5716082499112,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,127.1200053458886,1463,67.70137162783344,80,155.1248192577729,1650,54.10334396362305,0,67.47994245427157,125,155.0283085862014,1605,57.29140644165521,19,65.94273808901806,76,63.19265212554391,57,74.32092813684362,157
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1626,136.7848686477691,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,129.6202032190947,1387,36.75172948625041,80,141.6361179615495,1546,6.686930179595947,0,33.93926983894414,99,140.93251692987,1527,22.30265848558132,24,36.04099381726703,79,29.0905430516276,55,41.21652226855081,122
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1566,121.9962498970723,14.41127040214647,13,18.28767038283181,21,18.28767038283181,21,119.5251801639206,1371,37.99756758040224,72,127.77675896256,1494,6.686930179595947,0,33.33502700564753,107,126.4686088103137,1459,6.686930179595947,0,13.56590535470109,17,13.56590535470109,17,42.31369869274047,144
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1555,124.404884363899,16.60364738575114,16,6.686930179595947,0,6.686930179595947,0,119.8200800367107,1387,27.89737137796532,59,127.4944649127765,1496,6.686930179595947,0,31.82067400590923,94,128.410009531132,1461,14.41127040214647,12,23.56750430410499,45,19.81054213662553,33,34.21039816509814,107
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1675,121.7491233096116,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,122.3561879428279,1521,21.70646907979306,30,123.6689929876161,1645,6.686930179595947,0,31.48208404225082,90,125.7536108519448,1585,16.60364738575114,15,24.00253746930372,49,18.57836735781053,34,34.61310780248107,105
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1797,136.1430705820678,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,136.6767595171973,1574,27.33535261053012,44,138.8602072944439,1753,6.686930179595947,0,46.82429675483161,137,143.9703109467311,1660,22.30265848558132,22,31.00303970598707,64,22.5498321659681,42,49.55059828009658,159
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1782,145.027808807809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,138.2133430208953,1588,26.1680772094592,39,147.3697173520891,1743,6.686930179595947,0,41.75543969018261,128,150.9191242729525,1654,21.72348793310515,22,27.09091836810745,49,17.51350808017879,27,44.23092955477189,145
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,239,98.0722509119049,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.35499417171108,13,72.34042358398438,0,98.0722509119049,239,72.34042358398438,0,97.40680824157911,226,117.7841916660683,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.40680824157911,226
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,264,85.37300794924043,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,11,58.36182919385589,22,88.13331813285923,242,54.10334396362305,0,81.83463672667234,231,105.1583873328295,33,58.36182919385589,22,58.36182919385589,22,54.10334396362305,0,81.83463672667234,231
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,224,55.1319934120695,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,10.80082572172837,8,21.69848850701521,25,58.77844961846432,199,7.294833183288574,0,51.30952066339704,191,74.94497079036621,33,20.79950660768821,20,20.78694973152667,20,7.294833183288574,0,51.14721261430657,196
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,218,69.22095294602941,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,20.03371533763312,23,71.69057416853896,195,7.294833183288574,0,66.70338046627049,195,95.85997404100446,23,19.66712351146204,19,19.65384316699547,19,7.294833183288574,0,66.81685685052494,199
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,240,66.17210376138341,7.294833183288574,0,14.11318793463403,12,14.04151160662944,12,13.69710231202885,11,20.29031871571561,22,68.86233384282753,218,7.294833183288574,0,63.07851294166158,195,91.17527667033355,45,19.66712351146204,18,19.65384316699547,18,7.294833183288574,0,63.22188331072148,199
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,240,66.4229354773239,7.173252105712891,0,11.53884599494385,9,11.46948782398552,9,20.18333766773554,27,19.14652361211318,22,68.78582217848998,218,7.173252105712891,0,59.13553266992119,182,88.68090294056134,58,18.49209420799385,17,18.48099750812306,17,7.173252105712891,0,59.13553266992119,187
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,366,82.90688022518151,7.294833183288574,0,12.93887495734869,14,12.86889494251977,14,49.41670069136711,81,9.172666433059812,5,83.12951117150652,361,7.294833183288574,0,67.07897484512951,266,106.4350723197918,100,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,67.35386741851286,271
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,357,83.57059911387111,7.902735710144043,0,14.48236459807345,18,14.45947040714032,18,54.65401373268008,94,7.902735710144043,0,83.65062703535358,357,7.902735710144043,0,68.06067732223872,245,107.5713056469357,112,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,68.06067732223872,245
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,805,118.6547654626066,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,110.9951159754765,665,72.34042358398438,0,138.9679468485322,805,72.34042358398438,0,82.62335094338222,128,144.5875910584981,677,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.62335094338222,128
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,852,126.2902377838035,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,110.1143267560872,686,54.10334396362305,0,137.3913970652301,852,54.10334396362305,0,81.65833341754349,166,150.3905169085482,686,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.65833341754349,166
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,904,135.2894326959209,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,118.9564846601537,725,8.206686973571777,0,135.5381138656809,904,8.206686973571777,0,70.10940015402171,179,152.3763714922391,725,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,70.10940015402171,179
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,805,132.1989295410886,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,117.5863669057201,664,8.206686973571777,0,132.4534132549701,805,8.206686973571777,0,60.6777062373252,141,145.459069865144,664,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,60.6777062373252,141
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,964,142.9579919707173,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,129.8381192854128,787,8.206686973571777,0,143.1933559191272,964,8.206686973571777,0,78.19293072446783,177,162.9451499234668,787,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,78.19293072446783,177
