geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,57053.496,7497.4175,,,54786.449,76222.609,42336.297,12542.467,,,64478.738,11029.449,,,,,,,67926.617,11367.669
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,58862.98,7598.7578,,,54839.047,65677.953,53594.914,16556.912,,,63515.602,11651.255,,,,,,,63943.445,11775.634
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,52746.766,6536.8667,,,,,,,,,54419.121,7551.2134,,,,,,,54889.168,7928.9194
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,57232.504,7549.563,,,39256.867,23722.801,56251.184,22047.525,,,65441.668,9732.6084,,,,,,,65306.184,9454.1299
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,53449.059,7591.6851,,,55813,13608.511,39227.395,19179.41,,,60369.27,9579.1709,,,,,,,60633.133,9781.543
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,46996.34,4981.3364,,,34395.668,186.55524,40343.906,7874.5884,,,57330.914,11886.731,,,,,,,57330.914,11886.731
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,43169.691,5543.5254,,,36142.668,112.6152,36909.191,6933.7217,,,54245.25,9372.2676,,,,,,,54255.043,9442.0117
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,43165.668,4539.4126,,,,,38026.188,5496.5508,,,55950.652,10108.15,,,,,,,55969.297,10201.36
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,42793.527,5138.499,,,,,40174.805,7144.6104,,,56727.801,9186.0518,,,,,,,56745.703,9140.1201
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,42392.719,4656.5381,,,,,36919.184,5743.4404,,,49834.305,8051.644,,,,,,,49825.902,8144.7461
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,39866.441,3950.1709,,,,,42835.27,10985.833,,,50970.961,11689.146,,,,,12301.659,7048.8203,44350.789,10401.734
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,42182.051,4257.9434,,,,,39896.613,6304.3716,,,49212.504,6860.5557,,,,,,,47866.031,6645.6362
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,42404.461,4528.0864,,,,,39324.801,6050.7764,,,52029.656,6234.771,,,,,,,49430.262,5935.2837
Cincinnati006,Downtown/Mt Adams,2006-2010,64864.055,13415.447,,,47072.313,23816.887,33846.66,15376.711,55882,84224.563,78114.656,13011.365,,,,,,,78354.531,12979.888
Cincinnati006,Downtown/Mt Adams,2007-2011,59157.066,11453.581,,,52972.266,10036.664,36918.832,18450.627,54114.289,85807.484,72170.07,12855.521,,,,,,,72354.727,12866.169
Cincinnati006,Downtown/Mt Adams,2008-2012,63923.992,9493.6611,,,54202.191,4727.3989,42088.766,20254.416,108939.26,18411.803,73930.883,10948.039,,,,,,,74425.422,10784.771
Cincinnati006,Downtown/Mt Adams,2009-2013,63584.859,7860.4756,,,78258.219,887.8233,41151.738,17361.105,109780.37,69121.656,73215.766,9536.79,,,,,,,73351.32,9666.2129
Cincinnati006,Downtown/Mt Adams,2010-2014,66509.359,8744.7959,,,61437.574,41216.535,28812.971,12949.08,65554.734,61194.883,72224.484,10311.232,,,,,,,72423.359,9780.2852
Cincinnati006,Downtown/Mt Adams,2011-2015,64112.629,6875.3906,,,79459.719,868.84314,,,,,64636.715,7199.0762,,,,,,,64636.715,7199.0762
Cincinnati006,Downtown/Mt Adams,2012-2016,68616.383,7324.519,,,,,51703.492,27058.646,,,69778.25,9724.1787,,,,,,,69907.969,10260.476
Cincinnati006,Downtown/Mt Adams,2013-2017,68075.18,9320.6934,,,71172,15795.137,22614,11681.459,,,75473.711,10637.371,,,,,,,75713.469,10993.046
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,40148.203,3694.5898,,,,,27475.73,8981.9521,48880.102,28595.387,44541.832,4515.0986,,,,,23773.199,33113.336,44502.773,4429.1567
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,40224.074,3602.9216,,,,,30049.061,11152.462,38110.547,18901.766,44244.914,4049.1321,23728.277,16151.86,17650.936,15119.346,12579.701,14814.86,44213.98,4105.4844
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,38961.145,3356.2268,,,,,30014.199,6968.7915,29852.135,20606.18,44199.371,4149.5913,20685.211,3424.1843,16585.896,15143.121,37542.34,32521.266,44410.258,4179.7358
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,40141.977,3754.52,,,,,34410.738,8696.8877,16860.699,9909.6416,42801.469,4009.7732,20227.711,2311.0271,,,43842.488,14643.328,43087.039,4066.2351
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,41106.102,3808.3279,,,,,35797.355,9145.2754,16967.361,10793.793,43678.102,4166.1963,26735.334,21005.104,,,42710.867,13214.286,44181.316,4275.5376
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,38175.332,4012.4434,,,,,36644.75,13044.749,32677.221,3601.7385,42105.461,5904.6182,19692.996,667.03516,,,,,44115.613,6884.2715
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,37365.688,3356.2356,,,,,32729.541,8843.3301,28465.486,17853.012,40127.684,3579.1758,,,,,41278.027,13719.614,39823.531,3601.8274
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,36381.73,3190.2827,,,,,33927.207,9064.8037,27572,12335.628,38266.344,3741.4438,,,,,,,37958.047,3660.6565
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,35854.793,8076.6948,,,,,29810.508,8672.1113,18869.393,2803.1121,48565.059,17401.02,,,,,43652.754,24414.135,46202.664,16202.266
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,34899.707,7772.1104,,,,,28368.523,8240.9219,21188.471,4296.6011,45086.684,16960.678,,,,,,,42928.68,15853.591
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,35773.289,7506.3765,,,,,31141.674,8188.7466,22241.805,3010.7639,43325.461,19322.914,,,,,61121.461,15186.866,39756.523,17841.375
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,36161.375,8331.9131,,,,,32133.695,7847.7856,35933.016,7926.4458,49210.313,21853.889,,,,,59186.887,30889.6,45742.641,19052.898
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,40602.664,8982.5918,,,,,32356.598,10945.392,35068.469,12382.179,52942.695,22157.121,,,,,,,48430.617,17662.418
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,42158.199,13519.982,,,,,41929.211,15754.747,,,51870.703,11283.016,,,,,,,51870.703,11283.016
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,42020.023,9487.7666,,,,,35717.625,12749.271,,,52320.539,22096.443,,,,,,,48507.785,17479.268
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,33129.109,7039.6743,,,,,28797.037,7812.0742,,,45333.473,17804.537,,,,,,,47992.66,15606.953
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,79499.789,7828.7793,,,191227.69,106799.8,69894.125,71578.992,50116.414,15307.097,80972.906,8217.4844,,,,,192400,219013.91,80742.445,8215.3916
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,80152.102,8082.1006,,,146471.2,163167.61,78043.398,25303.973,229364.86,128866.23,81319.367,8438.8779,,,,,90101.953,87247.133,82276.922,8683.1426
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,84770.266,7194.9341,,,176403.92,130793.2,55530.336,35391.465,227497.81,107047.29,82433.18,7702.5693,,,,,110261.73,129033.23,83745.742,7791.4136
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,84739.391,8160.0693,,,85234.539,59423.449,41131.992,9643.8848,,,85290.266,8961.1738,,,,,,,85997.938,9044.2861
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,78472.922,6988.6353,,,53317.66,8575.376,41961.227,9439.5859,69243.375,30798.088,81595.102,8487.0498,,,,,68415.047,409.75998,81562.219,8201.0225
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,77659.305,10100.016,,,,,,,,,73043.133,15052.587,,,,,125020.85,40384.23,73622.391,15075.509
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,78342.453,7445.4326,,,75253.734,41828.742,,,67685.875,10987.861,79219.211,8417.2549,,,,,125933.88,70101.781,80306.883,8145.707
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,77146.125,6806.3457,,,75588,29183.586,34979,18845.592,68833,12018.845,78590.484,7527.4634,,,,,125900,41728.875,78132.078,7166.2275
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,44259.922,5396.0161,,,24302.24,20648.18,45343.766,9475.3467,,,49109.082,8907.6592,,,,,15618.402,25675.047,48118.23,8619.002
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,44721.523,6360.2808,,,164187.77,64415.895,43896.563,9446.4229,,,45755.578,9826.9111,,,,,40696.344,48621.102,45755.578,9826.9111
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,46525.508,6699.6343,,,165784.89,106506.66,41030.977,9433.4199,,,50778.563,9729.2197,,,,,112728.26,48364.977,50778.563,9729.2197
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,44220.195,6939.6592,,,68798.836,48711.309,39304.887,9624.2598,,,51592.891,10342.708,,,,,,,51592.891,10342.708
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,47680.449,8322.2266,,,63925.484,1653.5167,30795.127,9300.7354,,,51507.707,9072.8828,,,,,,,51507.707,9072.8828
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,42336.078,6804.0288,,,63757.652,22796.76,39004.957,23489.93,,,52417.297,11036.05,,,,,,,52334.664,10776.684
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,45076.699,6536.6016,,,63345.332,1667.6118,31165.805,8666.2881,50108.215,14147.382,52377.898,7691.2725,,,,,,,52132.48,7560.8804
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,43346.27,5746.6958,,,64167,1611.5502,31688.127,7214.5396,,,51559.992,8645.0029,,,,,,,51195.445,8602.3975
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,70280.68,9818.0107,,,,,35918.844,43345.734,30881.686,50942.566,70366.398,10203.728,,,,,,,70202.305,9554.7412
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,67023.125,8470.7852,,,,,80374.703,65524.043,68469.141,50026.984,67114.852,8853.373,,,,,,,67267.438,8167.4688
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,66475.953,8670.6553,,,,,42214.313,42058.98,31342.23,46390.035,70060.273,9409.8965,,,,,,,68024.492,8915.1182
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,70594.516,8861.541,,,,,41606.367,31021.164,37177.855,109770.77,72190.828,9536.0762,,,,,,,71630.727,9424.126
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,69922.867,7654.1641,,,,,54734.047,39345.777,169549.2,222765.91,69421.305,7687.7378,,,,,,,69888.055,7835.8809
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,63200.746,16016.621,,,,,62516.629,18822.84,,,66692.539,9904.3672,,,,,,,66868.734,12612.65
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,69241.102,8139.2842,,,,,32766.482,19866.063,,,68384.531,8432.2227,,,,,,,68258.297,8028.0586
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,65120.824,6610.9775,,,,,,,82125,24618.236,63708.125,6781.4902,,,,,,,62344.613,6485.5337
Cincinnati012,Mt Airy/Westwood,2006-2010,42834.598,3893.8828,,,90605.516,76283.094,36034.734,6329.3091,53875.242,49727.469,52234.074,6260.272,29561.232,29331,,,,,51521.934,6168.6187
Cincinnati012,Mt Airy/Westwood,2007-2011,41751.055,3510.7332,,,64903.367,54926.531,37652.863,5735.791,27527.566,25279.969,48852.293,5705.5122,31225.9,29248.678,,,,,48918.379,5560.8169
Cincinnati012,Mt Airy/Westwood,2008-2012,42026.5,3798.9607,,,93330.461,81779.359,37296.633,5637.54,26013.631,25002.939,49781.273,5635.0767,29196.102,28058.365,,,,,49484.855,5753.3755
Cincinnati012,Mt Airy/Westwood,2009-2013,41330.508,3566.094,,,,,37596.289,5744.6528,33831.75,13446.557,48066.777,6325.127,,,,,,,47620.816,6180.395
Cincinnati012,Mt Airy/Westwood,2010-2014,40088.918,3786.0344,,,,,36495.039,5671.8979,,,46292.418,6374.5527,,,,,,,45269.543,6379.3491
Cincinnati012,Mt Airy/Westwood,2011-2015,36150.859,4532.9238,,,,,40279.578,11544.45,,,41254.266,6969.3374,,,,,,,41254.266,6969.3374
Cincinnati012,Mt Airy/Westwood,2012-2016,37531.133,3779.2283,,,,,34291.457,5671.7798,,,43882.984,5951.0347,,,,,,,43919.105,5974.998
Cincinnati012,Mt Airy/Westwood,2013-2017,38657.609,4322.2358,,,,,36206.977,5699.873,,,44513.57,7173.3242,,,,,,,42940.098,7101.0669
Cincinnati013,Northside,2006-2010,40026.926,6914.9971,,,,,35651.07,13778.857,,,41190.934,8950.1104,,,,,,,41832.184,9024.7627
Cincinnati013,Northside,2007-2011,36838.852,6646.6099,,,,,31661.744,15011.725,,,38068.117,8073.0015,,,,,34796.863,19576.498,38068.117,8073.0015
Cincinnati013,Northside,2008-2012,41527.648,6612.8315,,,,,29410.248,13994.238,266907,130470.54,41705.055,8544.4932,,,,,36254.367,19870.133,41871.176,8445.9668
Cincinnati013,Northside,2009-2013,39906.074,8237.4482,,,,,28175.613,15554.677,,,43989.883,10885.363,,,,,,,44158.188,11230.161
Cincinnati013,Northside,2010-2014,37908.59,7999.0928,,,,,30912.297,16267.736,,,39321.25,7462.1675,,,,,,,39521.965,7967.9097
Cincinnati013,Northside,2011-2015,45459.391,7119.0244,,,,,30560.328,14735.67,,,47963.75,9122.7256,,,,,,,48083.266,9359.4971
Cincinnati013,Northside,2012-2016,43063.246,5420.1982,,,,,29570.475,13427.324,,,44020.145,6432.8979,,,,,,,44951.691,6124.0493
Cincinnati013,Northside,2013-2017,44392.258,4729.5088,,,,,25268,6934.3467,,,45761.848,5235.4541,,,,,,,46482.75,5257.0107
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,54539.871,5445.0688,,,102294.45,42203.168,44258.914,16160.878,59634.297,40510.508,57051.879,6596.4536,,,,,,,55975.328,6304.2646
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,54929.988,5001.0127,,,92870.703,65545.883,46357.688,14955.593,57179.5,47279.184,56831.613,6332.96,,,,,112603.8,13942.425,56181.258,6167.8618
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,52797.793,4934.9019,,,97450.453,105143.4,45890.523,15151.801,24481.318,37093.336,54144.332,6075.1011,,,,,112949.25,38581.133,54156.824,6073.7524
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,53958.035,4666.4736,,,34170.039,79743.961,44191.816,16524.873,35073.359,9850.4893,56444.414,5386.3491,,,,,,,56556.957,5283.0112
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,57805.188,5225.7524,,,36854.598,63297.465,44809.09,14809.346,36671.293,14066.537,61074.746,5868.1792,,,,,,,60876.359,5617.3062
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,55351.168,5368.6006,,,,,41733.895,16255.455,,,58807.793,11068.45,,,,,,,58250.93,10904.345
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,53759.172,5294.2827,,,47182.184,22620.166,34800.977,9054.0586,41622.359,26560.408,59502.102,5571.7544,,,,,,,58134.289,6000.5142
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,54704.043,5264.687,,,46500,23275.381,34284.352,10239.3,45781,11266.869,60639.5,5609.6855,,,,,,,59760.055,5929.3838
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,42522.066,8138.4243,,,,,43592.324,12709.397,,,58057.219,15355.503,,,,,10304.762,17681.063,58057.219,15355.503
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,39927.484,6192.1992,,,,,38064.121,9324.3105,,,58975.16,15184.02,,,,,12897.898,15065.264,58864.551,15120.22
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,37549.453,6244.2505,,,,,35910.82,8804.2686,,,50865.75,12735.471,,,,,12177.316,4761.1479,50823.445,12587.428
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,42446.355,5912.0205,,,,,35048.129,8177.4077,,,57118.523,12432.658,,,,,,,57217.582,12425.472
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,41949.676,5767.8867,,,,,34038.488,7658.2891,,,56309.445,11721.537,,,,,,,56384.297,11690.698
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,49723.117,6826.3027,,,,,23269.217,4066.9656,,,64017.719,17413.27,,,,,,,63874.625,16784.297
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,48784.148,6063.4033,,,,,31096.1,7841.6831,,,58522.711,9880.8652,,,,,,,58300.375,9738.707
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,51587.031,5375.9429,,,,,32887.75,9511.5713,,,60867.688,7336.6138,,,,,,,61824.328,7244.1138
Cincinnati016,Riverside,2006-2010,51326.066,20519.193,,,,,,,,,56948.32,19077.1,,,,,,,56793.543,23126.645
Cincinnati016,Riverside,2007-2011,36417.984,11011.333,,,,,,,,,41399.859,14836.548,,,,,,,41399.859,14836.548
Cincinnati016,Riverside,2008-2012,34276.082,9947.7676,,,,,10409.331,27146.848,,,39286.367,11146.478,,,,,,,39286.367,11146.478
Cincinnati016,Riverside,2009-2013,33549.828,8307.5313,,,,,,,,,38282.535,10410.313,,,,,,,38282.535,10410.313
Cincinnati016,Riverside,2010-2014,34615.164,7842.6016,,,,,,,,,41434.137,9898.5615,,,,,,,41434.137,9898.5615
Cincinnati016,Riverside,2011-2015,34212.715,6436.3164,,,,,,,,,36041.43,11633.193,,,,,,,36041.43,11633.193
Cincinnati016,Riverside,2012-2016,37108.906,7807.6621,,,,,,,,,37398.547,8710.6689,,,,,,,37398.547,8710.6689
Cincinnati016,Riverside,2013-2017,39865.852,7690.2109,,,,,,,,,39561.48,7724.8486,,,,,,,39561.48,7724.8486
Cincinnati017,Sayler Park,2006-2010,56116.922,11338.198,,,,,,,56808.27,9293.5947,54364.426,11454.14,,,,,,,54460.719,11085.632
Cincinnati017,Sayler Park,2007-2011,58434.012,12021.971,,,,,,,54874.914,10669.297,56910.332,12911.068,,,,,,,58351.184,12042.72
Cincinnati017,Sayler Park,2008-2012,52601.879,10734.728,,,,,,,,,51858.902,10430.582,,,,,,,51858.902,10430.582
Cincinnati017,Sayler Park,2009-2013,47354.156,8440.0098,,,,,,,,,48391.883,7773.6719,,,,,,,48415.188,7822.5562
Cincinnati017,Sayler Park,2010-2014,49744.734,9621.6113,,,,,,,,,50030.066,9815.8887,,,,,,,50107.215,9619.3223
Cincinnati017,Sayler Park,2012-2016,47879.438,8284.2471,,,,,,,,,51173.961,8663.7734,,,,,,,48141.629,8597.6787
Cincinnati017,Sayler Park,2013-2017,45022.199,7534.0298,,,,,,,,,47691.027,7672.77,,,,,,,45724.293,7778.7017
CityOfBoston001,Allston,2006-2010,42964.371,7340.105,,,51074.547,28867.674,45699.609,38228.918,23483.148,13922.752,53665.887,13072.888,29744.447,21242.156,,,,,49589.039,9470.4287
CityOfBoston001,Allston,2007-2011,40247.051,6871.4365,,,60472.996,32287.047,41410.75,36806.859,21750.613,11897.813,45216.473,9961.3936,18727.729,15548.079,20136.219,18536.871,49633.371,48527.879,44664.98,9837.6016
CityOfBoston001,Allston,2008-2012,42906.516,6466.7007,,,64152.688,23099.609,43880.113,40702.41,20954.826,13842.013,47842.914,10560.802,18220.996,19666.303,19731.014,16204.496,29105.559,8951.165,48479.125,9268.3516
CityOfBoston001,Allston,2009-2013,43753.316,6703.0283,,,40745.82,17348.01,46843.395,51283.949,27478.361,23946.186,47006.156,10074.231,15953.576,18054.598,21035.764,17856.326,33407.711,19938.285,47349.008,9411.1484
CityOfBoston001,Allston,2010-2014,47102.313,6247.4028,,,58622.035,17001.008,44240.176,32050.658,38218.832,13888.079,46864.258,8915.4424,36581.211,24031.096,49740.84,24350.871,59849.828,39490.285,46442.203,8069.6929
CityOfBoston001,Allston,2011-2015,46859.23,5674.9658,,,,,62963.398,19464.098,,,52447.781,6709.3301,,,,,,,46529.055,8910.3945
CityOfBoston001,Allston,2012-2016,49819.016,6514.3535,,,69616.961,21038.488,,,35749.609,17022.727,48830.27,8343.4844,37061.063,16363.828,46067.621,34041.035,51974.445,39064.652,47180.414,7348.416
CityOfBoston001,Allston,2013-2017,53442.316,7479.252,,,64329.305,18596.299,60515,22800,37315.41,18754.695,53158.773,9141.4033,35081,16309.423,50600.934,28956.711,73172.523,46298.129,52249.121,8989.8047
CityOfBoston002,Back Bay,2006-2010,97461.773,12504.213,,,144397.78,76958.195,,,61848.238,60329.5,101462.48,13170.572,,,,,,,97122.383,13135.052
CityOfBoston002,Back Bay,2007-2011,111309.52,10740.353,,,133460.05,73522.906,,,59245.379,37263.648,114236.44,13186.911,,,,,,,113713.39,12951.075
CityOfBoston002,Back Bay,2008-2012,120323.94,12108.531,,,160790.59,93426.859,54364.469,481.56647,73980.445,51364.762,123169.02,12955.155,,,,,118105.88,18798.615,121936.61,12615.953
