geoid,name,year,total_est,total_se
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,67.310806,.82075465
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,67.187981,.91473389
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,66.634483,.96192789
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,66.637253,.86837232
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,66.534248,.91885263
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,68.454376,.98105055
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,68.529579,.96463811
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,68.158173,.9566353
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,68.188759,.97442335
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,68.970528,1.1606299
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,67.969826,.99981976
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,68.090912,1.1133386
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,67.93821,1.2743241
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,68.131416,1.1505291
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,62.527554,.27330449
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,61.767094,.35289738
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,61.535664,.33697143
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,61.10899,.35817164
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,61.063122,.30368477
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,60.397064,.37792674
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,60.367989,.38671821
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,60.210663,.30759907
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,59.941601,.34575021
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,70.374611,1.3039696
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,70.050606,.98281938
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,70.078217,1.18506
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,69.581932,1.2669474
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,69.214127,1.3353198
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,68.915001,1.2964658
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,69.599022,1.4459684
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,68.674751,1.2324175
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,70.208305,1.1983023
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,65.963303,1.1000473
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,65.903229,1.0223992
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,64.56472,1.0187342
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,64.014442,1.123821
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,63.378685,1.2067126
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,62.858456,.99247897
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,63.649662,1.2426716
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,63.94297,1.1294379
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,65.040901,1.3231965
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,70.051102,1.1581563
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,70.5457,1.1186085
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,71.226189,1.0480847
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,70.601234,1.2286826
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,70.683212,1.17356
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,71.385124,1.1320801
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,71.419403,.98752493
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,69.716492,1.1581402
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,70.001152,1.2001606
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,63.85606,.44814324
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,63.991158,.43768567
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,64.095917,.4172335
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,63.981419,.46779388
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,64.255272,.46826768
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,63.896118,.44816276
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,63.40316,.45045352
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,63.162308,.43851966
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,62.502499,.39513791
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,68.916977,1.5597622
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,70.120377,1.3192633
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,69.989029,1.6556412
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,70.334778,1.7560767
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,70.244438,1.7039454
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,69.500557,1.6221499
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,69.985947,2.056015
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,69.516014,.71774453
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,69.01358,.80379492
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,67.476074,.91823751
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,67.019974,.93066722
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,65.522514,.92548591
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,66.156113,.95263553
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,66.69825,.99502277
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,67.454903,.90787888
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,66.522614,.8878051
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,64.834282,1.1105515
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,64.443062,1.0435579
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,64.276909,1.1116431
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,65.883537,1.1791056
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,66.307037,1.1201248
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,66.187096,1.0583774
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,65.987534,1.0931301
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,65.559662,1.0401485
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,64.500771,.96635419
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,75.262573,1.8121964
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,74.198349,2.0248513
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,74.625214,2.2359569
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,74.213837,1.9649506
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,75.932404,1.8742489
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,75.845192,2.222254
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,74.987343,2.5531271
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,74.677292,2.110059
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,74.041428,2.1486115
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,68.970039,.36162931
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,69.037178,.35733363
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,68.929482,.36373925
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,68.788086,.39444986
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,68.528725,.40897405
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,68.23217,.41504973
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,68.216858,.36270285
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,67.863266,.4288747
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,67.805695,.36921349
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,71.437492,1.3423365
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,70.885994,1.0631942
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,70.027855,1.3104396
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,68.908363,.71236497
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,68.695473,.95610136
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,68.432503,1.0124338
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,67.402824,.88696939
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,66.754974,1.1388757
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,66.273079,1.2254577
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,67.052063,1.1843967
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,65.635994,1.2854081
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,65.573524,1.3215389
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,65.697052,1.3535928
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,63.578571,1.2386401
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,64.922241,1.1962576
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,64.478859,1.0607101
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,62.991314,1.3024466
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,61.834389,1.1662871
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,65.382835,.726762
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,65.942574,.78048468
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,66.218536,.71057457
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,64.779572,.87581623
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,64.798859,.79871148
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,64.503021,.64181376
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,64.188583,.63245136
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,63.531811,.80673939
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,63.567524,.8506586
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,70.991783,1.8991175
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,69.491524,1.7827716
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,68.462273,2.020632
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,66.453522,1.9132968
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,67.211861,2.0028837
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,65.359856,1.761363
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,65.459885,2.1610222
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,66.318588,1.909283
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,66.057442,1.6506056
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,67.21508,.67327571
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,67.528572,.73116857
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,67.228348,.71160972
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,66.727646,.63590932
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,67.084381,.6431399
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,66.665276,.67560399
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,66.66806,.74509352
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,66.726585,.75570953
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,67.461983,.71475238
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,66.36425,1.9765098
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,64.69162,1.899561
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,64.323547,1.8993003
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,64.794769,1.8579698
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,65.650803,2.0012724
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,66.13987,1.8395286
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,66.134621,1.6959597
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,67.895241,1.7243726
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,66.809219,1.8943397
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,54.054226,.79664451
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,54.270023,.7126177
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,53.777481,.84382051
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,53.544704,.96241087
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,53.554379,.93280935
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,53.27483,.87680387
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,52.630848,1.0466243
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,52.172722,.88543397
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,51.455288,.88734812
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,64.571686,1.0887855
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,64.31102,1.0916429
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,63.791813,1.2202325
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,64.413513,1.1944298
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,63.898895,1.1097884
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,63.144238,1.1455343
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,63.073849,1.0326935
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,63.689869,1.0998596
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,63.456852,1.2735769
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,68.421761,.57542169
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,68.395973,.66770244
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,67.973656,.58779562
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,67.383469,.58835196
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,67.784294,.5902018
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,67.726097,.57921314
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,67.489525,.70509547
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,67.577019,.58081794
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,67.557182,.65483993
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,76.323502,3.010386
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,74.774254,2.9048882
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,76.545349,2.9290428
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,75.323174,2.8826933
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,75.004791,3.1359844
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,75.332596,3.5592332
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,77.757492,3.0441902
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,77.373886,3.3479974
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,76.7966,3.7100627
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,69.368172,1.3833605
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,70.998283,1.3946481
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,71.440865,1.2967142
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,71.422302,1.1381948
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,70.88945,1.2985932
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,69.692001,1.3640627
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,69.52169,1.3860244
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,68.44101,1.3699772
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,67.76973,1.5531067
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,59.329475,.35044256
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,58.987339,.343573
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,58.401222,.45781448
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,58.179314,.51883209
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,57.758469,.40911528
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,57.333057,.40953249
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,57.488758,.41468325
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,57.76292,.50513417
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,57.282276,.48012492
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,66.670921,.83578348
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,67.213112,.89911354
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,66.348015,.95568627
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,66.543571,1.0920125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,66.375343,1.0767516
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,67.480377,.93105316
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,67.726006,1.0171355
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,68.114754,1.0339286
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,68.081329,1.2188219
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,68.890106,.52799714
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,69.043938,.50524533
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,68.999519,.51117843
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,69.266975,.56513166
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,68.918625,.57491565
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,68.792114,.60501212
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,69.067665,.47563729
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,68.87252,.50656974
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,68.314911,.66935682
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,70.517387,2.4452825
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,69.069069,1.4546698
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,69.718979,2.2946243
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,70.841263,1.9235475
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,69.74205,2.0091896
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,68.734039,1.698838
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,67.520912,1.8031995
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,69.042824,1.853415
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,68.494553,1.9776499
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,68.109154,1.8249167
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,67.973709,1.6293179
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,68.630348,1.3071967
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,67.04303,1.7203242
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,66.469475,1.3784513
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,67.004295,1.3688942
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,65.724525,1.1860451
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,65.829231,1.3002149
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,66.172447,1.1993663
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,61.603958,6.6258974
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,62.302345,5.1453753
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,63.193756,2.0674522
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,64.906677,1.8411843
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,64.188942,2.2026849
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,63.410889,2.0358508
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,61.421497,2.0763981
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,62.552662,2.057059
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,62.528343,2.3257291
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,67.40332,1.3401861
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,65.928001,1.1252711
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,66.00193,1.2907108
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,65.199326,1.3970271
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,64.642677,1.4102567
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,63.97736,1.3291863
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,66.708061,1.3156607
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,65.448868,1.4575617
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,66.38662,1.4470508
