geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6.9319019,.60409188,2.7581158,1.2141076,2.099097,1.1179354,.68342692,.7365607,23.944349,.45680818,76.055649,1.2386749,.65901881,.63078463,61.898952,1.3189923,38.101051,1.8591689,4.7107639,1.8869815,10.886014,2.5785303,6.1752501,1.7633193,78.74054,1.2901201
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7.2319202,.95761317,2.8428926,1.3179178,1.7705735,1.1283805,.49875313,.63319987,23.142143,.43047518,76.857849,1.1900316,1.0723193,.80321485,62.493767,1.3083134,37.506233,1.8258463,.77306736,.47046295,7.0324192,2.1978145,6.2593517,2.1476502,82.394012,1.8551359
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6.544826,.84738594,2.0498888,1.1927496,1.3830575,1.022061,0,.42038226,22.622869,.58807856,77.377129,1.6466842,.66683131,.61586481,61.175598,1.6977463,38.824402,2.4682422,.7409237,.40796107,10.842183,2.8635013,10.101259,2.8360751,80.563103,2.3238184
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.26367271,.22430199,.77400696,.73627275,.77400696,.33300716,7.3488131,.89808667,29.965126,.38715085,70.034874,.65924174,0,.65666109,59.343369,.52729708,40.656628,.91754764,11.125287,1.6178571,16.59437,1.8182416,5.4690824,.83326018,75.019142,1.2368804
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.19308408,.16980469,.45638058,.72625917,.45638058,.72625917,9.2241535,1.0432018,33.113922,.34893993,66.886078,.65307033,0,.67758161,55.002636,.56864309,44.997368,.91078806,10.874144,1.6020961,16.35071,1.8650082,5.4765668,.95761389,73.775673,1.2828526
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.29562646,.21048905,.6868968,.57868081,.6868968,.28762832,8.2775412,1.0747885,32.371098,.45292071,67.628899,.71791101,0,.50213689,55.125641,.38626924,44.874359,.62152797,6.0690374,1.22925,12.398922,1.6445538,6.3298845,1.0941589,78.341011,1.0829481
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.26884052,.18896735,1.326858,.37988421,1.326858,.34539598,7.5535512,.92720956,32.538376,.66391522,67.461624,.95561969,0,.15815699,55.051601,.49972305,44.948399,.78038049,6.0272312,1.1998305,12.765588,1.6992073,6.7383571,1.205657,78.085159,1.1336898
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,0,.15873516,1.2272608,.33579049,1.2272608,.29590267,7.0415177,.95549124,32.692139,.49002799,67.307861,.73950624,0,.15873516,54.791538,.41415516,45.208462,.63556194,6.9457741,1.3186929,13.604318,1.6976655,6.6585431,1.0711939,78.1269,1.2455384
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.32764271,.19840063,1.3364372,.45093453,1.3364372,.4226304,8.0186243,.67983794,32.152096,.51296133,67.847908,.77491885,0,.15724334,54.612862,.47221905,45.387138,.6950407,5.7251248,1.0888513,12.079669,1.4813952,6.3545437,1.0063558,78.237625,1.2949177
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.43886065,.23819205,1.5575252,.46544355,1.5575252,.43818945,8.0543842,.76922101,31.881937,.68070805,68.118057,1.0242165,0,.15693213,54.487568,.64259392,45.512436,.9319151,5.3007488,.79819161,11.548059,1.298543,6.2473111,1.027223,78.401169,.89795488
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.5524385,.27702999,1.337937,.36823604,1.3120415,.33024105,8.2865772,.79056507,31.238672,.58957881,68.76133,.87433457,.025895555,.16292068,55.62365,.58651298,44.37635,.82060003,6.5774708,1.0895649,12.766509,1.4372987,6.1890373,.94027025,77.056541,1.0723658
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.7318753,.26295492,.98157394,.38338226,.96435332,.34636751,7.6373348,.83644921,31.238159,.58843839,68.761841,.85087663,.017220596,.1643579,55.476147,.56838113,44.523849,.78849894,9.4627171,1.288676,15.687963,1.5444319,6.2252455,.85539889,74.96125,1.3550229
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,11.857708,1.8575447,0,2.6190276,0,2.6190276,1.6996046,.95023847,7.9051385,1.3035975,92.094864,1.419091,0,2.6190276,58.06324,3.6122124,41.93676,3.9188948,.35573122,.28016469,22.84585,2.053102,22.490118,2.0346789,63.59684,1.0218586
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,13.244766,2.1254864,0,2.6675279,0,2.6675279,1.1674718,.69272614,8.9774561,.16493821,91.022545,.76082873,0,2.6675279,50.523346,3.6564715,49.47665,4.0964127,.36231884,.28532103,28.4219,2.7009654,28.059582,2.6871302,57.165863,1.2685304
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,10.50968,2.0025802,0,1.9454809,0,1.9454809,1.027262,.64878023,8.8502569,.12339932,91.149742,.57348454,0,1.9454809,50.177795,2.6608849,49.822205,3.0052121,.39510074,.32219198,32.003162,2.6485362,31.608061,2.6297896,56.459896,1.0750058
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,9.1832752,1.8296363,0,.52262056,0,.52262056,1.1332552,.48907629,8.6361866,.06698297,91.363815,.31530681,0,.52262056,50.840168,.62512064,49.159828,1.0012255,.27354437,.18552409,33.137943,2.0081377,32.864399,1.9998199,56.545525,.48693371
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8.8746223,1.7217478,0,.4820981,0,.4820981,3.1344409,1.0434368,8.4969788,.11034575,91.503021,.52385503,0,.4820981,50.453175,.18851754,49.546829,1.3180698,.15105741,.49557075,32.02417,1.9354612,31.873114,1.8713748,55.966766,.95550138
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8.3958025,1.4657946,0,.45569918,0,.45569918,2.4362819,1.0487976,8.9580212,.092368811,91.041977,.42656356,0,.45569918,50.149925,.38460371,49.850075,1.1019694,0,.45569918,32.608696,1.8305031,32.608696,1.7728735,56.559223,.36658716
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,7.4577518,1.3551561,0,.44665885,0,.44665885,2.3879499,1.0982171,9.4783249,.12034089,90.521675,.53953499,0,.44665885,49.926525,.89488721,50.073475,1.2676033,0,.44665885,34.459953,1.8027823,34.459953,1.7465738,55.694344,.51048189
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,7.7499061,1.2948602,0,.45518735,0,.45518735,1.8345188,.93708485,9.3223515,.099199787,90.67765,.44863993,0,.45518735,49.494572,.37014097,50.505428,1.1215532,.14975664,.4691937,34.81842,1.9048634,34.668663,1.8464934,55.597157,.44616362
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,11.152977,1.6936805,0,.45810306,0,.45810306,2.1477015,1.2392758,9.6081381,.13295935,90.391861,.59186602,0,.45810306,48.040695,.92826259,51.959305,1.3482137,.60286361,.44465935,33.270535,2.3474116,32.667671,2.3065476,53.428787,.36866489
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2.1721377,1.042577,.65327454,1.1144742,.65327454,.26637584,2.8254123,.64330047,13.555447,.076189943,86.44455,.28256324,0,1.082172,81.055038,1.4610409,18.944962,1.6268889,2.0741467,.62662661,4.4422669,.97294563,2.3681202,.74449486,89.906906,.99734122
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1.5920898,.66407007,.63683593,1.1460111,.63683593,.28321499,3.03335,.69365275,14.546673,.099689871,85.453323,.35594797,0,1.1104641,78.917381,1.0109432,21.082623,1.3278847,2.7987263,.75646704,5.4298644,1.0476875,2.6311378,.72532648,89.307861,.61202043
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1.8132055,.74142981,.76975709,.88899207,.76975709,.36391953,2.9592884,.85254878,14.676702,.091735564,85.323296,.32597816,0,.81109154,78.754707,.70734304,21.245296,1.0562614,3.6606226,.99973643,5.5593567,1.1639866,1.8987341,.59660274,88.898392,.9953199
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1.7074459,.83321685,.51047349,.37996027,.51047349,.28002825,3.1332512,.76378298,14.522091,.12417063,85.477905,.44376236,0,.25681508,78.982574,.80419493,21.017426,.94311059,2.5699701,.91406071,5.2103505,1.2532837,2.6403801,.85802424,89.438477,.99650866
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2.0281088,1.0391648,.071161717,.27037036,.071161717,.27037036,1.0496353,.73819661,13.71642,.13325122,86.283577,.49106398,0,.25955641,79.131828,.93519902,20.868174,1.0891693,2.7397261,.93258524,8.1124353,1.3389858,5.3727093,.96226084,88.738655,.91198283
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.35309422,.27158573,0,.25983578,0,.25983578,.76194012,.53559387,13.120238,.11482187,86.879761,.43334615,0,.25983578,82.233788,.92493111,17.766214,1.0388877,3.8840365,1.0210043,8.1955032,1.3527288,4.3114662,.88881421,90.689461,.82162869
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,0,.25584197,0,.25584197,0,.25584197,1.1893871,.55619246,11.491308,.1003319,88.50869,.40636843,0,.25584197,82.287285,.8044216,17.712717,.93237126,1.7017384,.59531498,8.5452881,1.1542277,6.8435497,.98975629,90.265327,.038729142
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.018751172,.26439521,0,.26217446,0,.26217446,1.9313707,.78965986,10.913182,.089997575,89.086823,.37461546,0,.26217446,82.317642,.77350175,17.682356,.89234811,.67504221,.40393928,7.6504784,1.0228155,6.9754362,.94001329,90.399399,.49064878
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.03758692,.26670963,0,.26276571,0,.26276571,1.9169328,.68111175,10.411577,.10180314,89.588425,.43441901,0,.26276571,82.334152,.88668054,17.665854,1.0316606,.31948882,.18418957,7.0663409,1.0014247,6.7468524,.9845494,90.979141,1.0615073
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.12868762,.07202334,2.1998301,.22158746,2.1998301,.1350887,14.891344,.37515223,2.479058,.05415092,97.520943,.063242979,0,.1756475,75.70475,.1866287,24.295252,.25966278,1.3791429,.26949212,5.7011051,.53225112,4.3219619,.45901084,77.079033,.26056215
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.15349194,.090460412,2.3964548,.25374797,2.3964548,.17976172,16.223106,.47256079,2.9212983,.1520279,97.078697,.16215749,0,.17909148,72.341743,.18908714,27.658257,.33847526,1.2675463,.30825138,7.1051917,.64470309,5.8376451,.56630713,74.121758,.31526473
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.33685154,.12334631,2.7097836,.26505339,2.7097836,.22809801,16.146418,.47536308,3.0291688,.11017153,96.970833,.12893419,0,.13499849,71.654564,.043752503,28.345436,.32868862,.69366467,.21602789,7.0838637,.58401078,6.3901992,.54264736,73.723083,.25325796
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.16752544,.064455792,2.7920907,.19064893,2.7565551,.18166658,16.026602,.46439618,3.0611467,.088141814,96.938858,.10277726,.035535701,.057837397,71.350609,.14150605,28.649389,.29180843,.75894105,.20986687,7.5741806,.61753696,6.8152399,.58082271,73.439606,.25048953
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.22857437,.07711906,2.9483526,.21683346,2.8995557,.20747723,15.987365,.5104751,3.107584,.080445677,96.892418,.089679994,.048796773,.063013241,71.024994,.15147959,28.97501,.2425938,.52135503,.17071019,7.5737729,.57496834,7.0524178,.5490585,73.261932,.26113039
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.20748502,.074419096,3.0266876,.24649571,2.9774101,.23715334,16.106024,.55105346,3.1511788,.11807287,96.848824,.12432458,.049277693,.067224495,70.814636,.086675696,29.18536,.20388058,.43312496,.14867932,7.6484165,.62779617,7.215292,.60994875,73.011383,.2303378
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.2448363,.067770161,2.9614773,.21201326,2.9015708,.19539405,15.521058,.53369606,3.2427788,.11185689,96.757217,.11811066,.059906755,.082289442,70.590988,.087250054,29.409006,.19728041,.52874225,.16403541,8.7307577,.62958086,8.2020168,.60785168,72.54187,.24897422
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.06771715,.063902631,3.1722882,.22311199,3.1019664,.2081314,15.830186,.50271332,3.3363719,.15319836,96.663628,.16388665,.070321657,.080389634,70.274773,.17475051,29.725224,.22750208,.4974606,.15412864,8.4880848,.58798569,7.990624,.56746101,72.441727,.2001428
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.15984069,.11358841,3.1994338,.2450722,3.1994338,.24126883,15.858293,.62037802,3.5086341,.20252889,96.491364,.2144742,0,.043008603,69.876579,.196374,30.123419,.26162276,.33802375,.14463671,8.8331633,.66767067,8.4951391,.65184742,71.949265,.24511003
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10.027034,2.0196536,1.2533792,2.0114248,1.2533792,.66771859,4.1042027,1.4637669,33.448021,.62613308,66.551979,1.3971928,0,1.8973616,48.955517,1.6829911,51.044483,2.5026956,8.6261978,1.7169902,14.376996,2.4930086,5.7507987,1.8170867,70.238388,1.4747018
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.9597244,.6060496,1.507646,1.8323382,1.507646,.76978618,6.0090461,1.3440186,44.389404,.6937319,55.610596,1.2988877,0,1.6627965,37.9496,1.5674893,62.050396,2.076251,10.015077,2.1441612,17.574844,2.9221468,7.5597672,1.9946175,65.948746,2.0517521
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,10.208422,.93445379,1.5525309,1.3826689,1.5525309,.70500135,5.6997023,1.6168598,45.895367,.8051607,54.104637,1.4753872,0,1.1894312,36.622715,1.0600983,63.377285,1.8379579,7.9115272,1.8874758,15.482773,2.9756179,7.5712466,2.3083777,67.056572,2.3761358
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,10.729167,.80679691,1.2708334,.69266188,1.2708334,.69266188,4.875,1.2067127,46.479164,.60775673,53.520836,1.1045471,0,.35460991,35.958336,.35249132,64.041672,1.1635612,8.708333,1.8044406,17.8125,2.7466736,9.104167,2.0773346,65.3125,2.329803
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,10.669925,.81997246,1.2217472,.72000557,1.2217472,.72000557,4.907351,1.189803,46.813278,.61435074,53.186726,1.1113284,0,.3465949,36.082264,.25053045,63.91774,1.1426349,8.3078804,2.1399734,16.676847,2.8345268,8.3689671,1.8652092,66.524132,2.2574458
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,11.111112,1.0437465,.54644805,.50498593,.222627,.39079928,5.2216148,1.4576985,47.662415,.59709412,52.337582,1.0674764,.3238211,.47008836,36.065571,.47017151,63.934429,1.1632228,8.5610199,2.2565622,16.029144,2.58601,7.4681239,1.2710005,67.091682,2.3467607
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,9.275301,.83829749,.63384742,.64612657,.12676948,.3744587,4.0143671,1.2373441,48.552715,.54239488,51.447285,.95794272,.50707793,.63050508,35.812382,.11685052,64.187614,.9526329,9.275301,2.459197,17.092752,2.9654713,7.8174515,1.6626686,68.983734,2.944957
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8.43081,.1968507,.64003533,.65625447,.11035091,.37780973,4.0388436,1.2225872,49.39307,.67946857,50.60693,1.1864758,.52968442,.64743662,35.003311,.17488576,64.996689,1.1642041,8.1438971,2.7291756,16.398148,3.362608,8.2542486,1.9708309,70.492165,2.8396142
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8.5535154,.17812204,.6269592,.74462968,0,.38113025,3.2019706,.9632501,50.067173,.67962736,49.932827,1.1760957,.6269592,.74462968,34.81863,.25910038,65.181366,1.1620166,3.6274071,1.4720836,10.434393,2.3011067,6.8069859,1.7712036,77.183167,1.9596031
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.090297163,.66141814,.90297163,.77796382,.90297163,.41393051,55.672306,.68483084,2.7745855,.41023022,97.225418,.49346542,0,.65870273,37.596455,.51111609,62.403549,1.1315845,.69775081,.33761564,4.424561,.89129323,3.7268102,.8253026,38.909866,.60910386
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.17171803,.70024973,.51515412,.75248915,.51515412,.30261216,57.516956,.78465444,4.988409,.94155085,95.011589,1.0690761,0,.68895996,35.743107,.52215874,64.256889,1.4525348,.97879285,.51096666,3.9752727,.79097348,2.9964797,.60502863,37.8209,.86288136
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.10378828,.52049053,.70057082,.62999505,.70057082,.36249134,57.905209,.54331034,4.6272268,.81336021,95.372772,.89641595,0,.51526093,35.089085,.57091212,64.910912,1.1843995,1.1935651,.54632938,4.2726169,.99710107,3.079052,.83478296,37.017815,.94631922
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.10509721,.19357648,.8407777,.43096069,.8407777,.39810404,59.266071,.54928648,4.2389212,.5752421,95.761078,.65275615,0,.16504627,33.893852,.43532667,66.106148,.97499388,1.1560693,.42899963,4.2038889,.83628631,3.0478191,.71841872,35.584167,.79842389
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,0,.16681406,1.0976366,.42260647,1.0002656,.37309852,59.706116,.5043934,4.1869521,.42365551,95.813049,.49381846,.097370982,.19851622,33.353989,.31978244,66.646011,.78426075,1.34549,.37278217,3.9036911,.74283618,2.5582013,.64293718,35.292557,.54501462
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,0,.16516104,.98714,.42172951,.86035144,.36487481,59.047276,.6491909,4.3017569,.53821373,95.698242,.58424246,.12678863,.21150704,33.272957,.22237346,66.727043,.67012489,1.8203223,.4903622,4.5191088,.92418939,2.6987863,.78374809,35.446476,.55774546
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,0,.16718997,1.0084342,.41654581,.86175287,.33730444,59.800148,.32945406,4.7854786,.73095453,95.214523,.77747166,.14668134,.24444759,33.012466,.098985106,66.987534,.70274299,1.6776677,.52378356,4.0429044,.79642069,2.3652365,.60043198,35.148518,.53174108
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,0,.17426738,1.0224558,.3928369,.9173435,.3323828,59.417107,1.0452168,4.5198278,.32889655,95.480171,.46321392,.10511228,.20944022,32.861919,.44568834,67.138084,.84734029,1.6149068,.43574217,4.9211659,.90188915,3.3062589,.79043645,34.639275,.3170954
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,0,.17865479,.76410657,.34561273,.59757054,.24840045,57.053291,.90389764,5.2409878,.55808479,94.75901,.6547116,.16653605,.24034899,33.434563,.46849683,66.565437,.84683561,1.6555643,.44728601,6.5438876,1.2207353,4.8883228,1.1366351,35.638714,.50657213
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2.205982,.78378552,1.1368251,1.0747571,.63608062,.29806635,.067668155,1.0135744,14.061442,.11649806,85.938553,.42363176,.50074434,1.0326196,78.210854,.7967664,21.789146,.93208498,7.1592913,1.2611154,13.046419,1.6590555,5.8871293,1.0806661,83.543106,1.0708913
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,3.1270359,.64277834,1.0032574,1.0325024,.58631921,.27894828,.83387625,1.1621277,15.04886,.16686071,84.951141,.58496624,.41693813,.99413741,76.234528,1.0161241,23.765472,1.2157259,6.2671013,1.0423595,11.973942,1.5602497,5.7068405,1.1647576,83.06189,.82774496
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,3.0374753,.84877712,1.2097305,.88589138,.69690996,.44821954,.44707426,.82579368,15.595004,.15880086,84.404999,.54606766,.51282054,.76418382,76.844177,.94663233,23.155819,1.124776,6.193294,1.1533253,10.808679,1.5195024,4.6153846,.99229842,84.49704,.890782
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,2.9682164,.82193244,1.589178,.52126497,.98502755,.4185096,.48594692,.46146503,15.747307,.14586465,84.252693,.49894634,.60415024,.31091642,76.727081,.89424372,23.272919,1.0517089,5.6343579,1.1622231,9.6795378,1.4885397,4.0451798,.93214762,85.277122,.93042481
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,2.4471338,.77895552,1.7821518,.59497148,1.2767655,.49405307,.30589172,.32012892,15.520681,.16405189,84.479317,.56558728,.50538635,.33173305,77.28421,1.0581261,22.715786,1.2295954,4.5218782,1.0508816,8.7910633,1.4671545,4.2691851,1.0259162,86.673759,.97746623
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1.6859995,.77269876,1.0790397,.53539777,1.0790397,.53539777,.43161586,.44855958,15.106556,.12918186,84.893448,.45193872,0,.22958291,79.161049,.75077224,20.838953,.89717406,4.4645267,1.1208694,7.7016459,1.3026578,3.237119,.66534406,89.1017,.8061142
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1.1342155,.81285471,1.0532001,.47024447,1.0532001,.47024447,.10802052,.25339159,14.920335,.16194285,85.079666,.5703637,0,.22983091,78.868484,.91565502,21.131516,1.1095479,2.2009182,.96370995,6.6702671,1.3851329,4.4693494,.99607921,91.034302,.18981369
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.95667624,.69625646,.90200901,.50525326,.90200901,.50525326,.35533687,.3184019,15.662156,.18137516,84.337845,.62224197,0,.23262642,77.846107,.95964724,22.153889,1.1762161,3.7310374,1.1403877,9.0747576,1.630863,5.34372,1.1681513,88.71122,.62823623
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.99623042,.49349615,1.3462574,.49770632,1.3462574,.49770632,.24232633,.32989994,16.033926,.12062308,83.96608,.40858212,0,.22915019,76.548195,.63182873,23.451803,.77614874,4.6176629,1.4438555,11.523964,1.8820343,6.9063005,1.2086954,85.89122,1.281934
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.38314998,.099790037,4.4779315,.26041904,4.3259559,.25052133,10.68753,.39016384,6.4172268,.036665313,93.582771,.1068841,.15197569,.07118614,74.316109,.24172857,25.683891,.29734498,2.2710733,.3046574,7.0936255,.48971018,4.8225522,.38362995,77.357765,.2459892
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.30732059,.100229,4.7073035,.27545696,4.5186725,.26769111,11.625196,.40188608,7.9203935,.051053807,92.079605,.11527926,.18863127,.065034702,70.84481,.20260447,29.155186,.26250219,2.2360222,.31690881,8.5392733,.57876599,6.3032517,.4844884,74.820908,.25974846
