geoid,name,year,total_est,total_se
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,677921,1329.867373396058
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,681060,1186.629561977061
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,683794,1249.815498860281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,689761,1166.298750690672
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,692726,1124.548264208657
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,695233,1361.844322238274
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,41474,412.0145702516762
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,40928,383.1055894125718
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,41171,387.9948398140482
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,41317,387.3943367111589
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,41806,385.3585564460235
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,41890,412.2306772216126
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,22017,234.8039537288823
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,21757,224.8475999637838
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,21914,188.0208869804593
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,21885,194.0324217659998
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,21880,186.0023432584625
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,21786,211.0324517378755
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,62607,520.8257961017132
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,62708,488.694820215438
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,62637,506.9198157834908
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,63127,483.7840300943996
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,64436,519.247512648702
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,64478,522.8476088083565
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,622084,1758.408129537639
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,626518,1815.733216670136
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,635153,1746.794937757121
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,643568,1748.888531506889
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,656083,1647.310072005257
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,666025,1794.576433809388
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,28342,328.2764808236835
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,28378,343.0947226653913
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,28434,353.0701003950966
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,28703,360.3330325839656
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,103630,691.3783926190922
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,103576,739.8331088836044
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,103648,737.4396354137527
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,104518,725.6281148386728
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,106905,743.2748861218061
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,108619,748.8281138359429
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,25941,222.91636432215
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,26134,217.9549634156133
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,26165,218.6904229019425
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,26656,204.5725940865476
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,27034,177.5419469495969
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,27521,189.5253161164196
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,26045,448.4311897248202
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,26113,451.5518485960583
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,26481,448.7335258029447
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,26377,476.3464005302991
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,26949,429.9832319542722
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,27522,492.1395973138216
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,613170,1311.870718868928
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,610024,1328.349260737464
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,612297,1341.255520937943
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,617817,1273.397947559843
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,622869,1223.733725641056
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,629551,1401.300322637837
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,28344,302.7862156137808
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,27547,309.7346449478333
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,27666,281.6525621097256
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,27860,223.593372122235
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,28071,224.3943466725837
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,28195,248.4143754163119
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,20160,196.8797896148163
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,19583,207.3001805601338
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,19485,195.5907563272523
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,19304,198.294665556309
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,19668,188.5370929642332
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,20091,176.1282114181466
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,92184,437.8043585052674
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,91567,454.4287401902096
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,91421,452.8810106482345
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,92322,444.9013311887594
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,92523,415.7339212495466
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,92792,471.0065499950098
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,16905,289.4695955999404
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,17156,282.7126815348703
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,17489,275.629426440031
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,17122,283.5564921521241
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,17395,284.7672339971014
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,17502,291.3839563425048
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,167433,929.8306977407081
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,168270,954.9089736431937
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,171046,946.6332012630681
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,175038,918.0055871576848
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,177337,915.8691642966529
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,180562,987.294118078014
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,25438,398.4258668693567
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,24870,379.695481143102
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,24808,388.5159569615373
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,24587,385.5344800548779
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,24636,366.2183858796103
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,24527,382.1020509869107
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,74908,401.9602568601733
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,76205,411.9280065761996
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,76881,440.3419334950991
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,79084,438.220720540276
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,80355,413.7170065074114
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,81069,583.5087263636044
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,35918,299.5036269662692
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,36026,302.8777411666756
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,36003,304.1373298287232
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,36585,270.5365234514325
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,36396,281.6551837175571
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,36452,286.5157224238521
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,276234,1134.614431608575
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,278884,1170.141399461241
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,283604,1231.54612367773
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,287278,1175.803177759947
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,291314,1150.963457725825
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,295195,1222.439804579918
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,8853,285.5661498438427
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,9565,279.4237332932289
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,10826,287.5148623235945
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,11759,298.4251419875556
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,12826,298.0056748598638
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,13089,323.8336149528093
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,24308,261.1959331400649
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,24385,253.0241301068633
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,24308,247.3036175843091
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,24305,268.0320308254539
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,24417,246.3334050571479
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,24854,258.763135371879
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,281194,729.4090739048154
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,281936,787.1976669368777
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,284703,748.5795675870741
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,288164,688.7977874510502
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,290952,685.0753660590103
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,295611,845.4524038530882
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,83484,622.060958280466
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,83283,583.2299989320669
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,83189,590.059090526838
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,83904,579.596928974157
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,84018,557.5899825782016
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,83572,604.1467523683455
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,183166,590.4935729324154
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,183449,603.9699585412814
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,185305,619.4170893816901
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,187170,570.9284519811358
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,188590,545.4879694182479
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,189593,610.8672399631275
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,16998,412.4784714076289
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,16957,414.1325900477037
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,17263,404.9042981794526
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,18124,403.0913150570751
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,18580,388.2186054221795
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,19522,422.2351644764866
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,31390,386.0450429693378
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,31964,357.4617988544653
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,32042,349.4256395146276
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,32716,319.7366123833846
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,33642,294.9268193434602
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,33497,324.3193829099894
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,16099,306.9463406422848
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,16075,255.9696412826339
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,15953,248.6188417160379
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,16245,255.6677319535721
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,16430,224.7670547893123
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,16758,270.3151480784991
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,25427,281.5292050038857
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,25162,301.1401915515344
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,25476,299.1165634529099
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,25277,281.106213117172
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,25107,284.1976156597089
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,25199,308.1029560586581
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,273377,1184.891780565618
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,274831,1262.046791842924
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,277972,1305.651391658916
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,284333,1288.901737365957
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,291317,1156.995912314361
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,298759,1209.479742313939
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,36370,455.6655786669729
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,36612,437.1792920213287
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,36794,434.1834409065089
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,37565,383.7749232825927
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,38197,370.5345424077199
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,38816,407.6557889687434
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,69933,529.1443347105627
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,68960,490.5070766206014
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,69157,498.6725810187311
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,68594,524.9774257942651
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,69303,528.0841693212645
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,69597,553.6445675139041
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,23027,344.7290953896504
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,23147,323.172780340721
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,23935,310.8315539455087
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,24695,299.9000562494234
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,25619,302.2609496885582
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,26122,299.3141689538459
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,11870,225.9019230778274
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,11740,219.57325633824
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,11720,221.9685885975728
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,11862,213.6628927741758
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,12195,221.4894277581211
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,12157,249.9227094819423
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,50509,444.1610416394292
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,50723,438.3615227504232
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,51469,390.8133823619926
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,52215,341.1786084813976
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,52305,362.1911851960416
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,52923,470.1497934861075
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,35686,393.8623318082272
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,35244,419.3519961952633
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,35555,423.1439712684746
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,35941,418.9936226355586
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,36301,404.0857097454886
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,36839,432.0324110721666
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,45515,539.6183934476875
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,45127,538.7829295672012
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,44840,551.2434376839011
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,46230,529.4218565058026
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,46852,527.6322617477623
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,47289,521.3612194547242
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,140958,832.9028518476806
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,140825,800.984232267072
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,143522,792.7417596103149
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,145005,821.3778317757844
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,147645,815.6854187129749
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,150756,942.7393647433573
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,3814514,4868.619935021925
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,3836322,4997.243125927865
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,3908710,5129.642495332148
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,4017215,5119.664511325273
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,4125743,4990.722496729273
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,4228191,5244.602278001299
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,198910,839.1757725219164
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,196349,894.4602295212579
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,195840,920.4327897995714
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,196727,885.4962522906808
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,196663,876.0987808523008
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,197551,902.9457614174633
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,23004,397.5609517841834
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,22995,421.7806871774947
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,23176,425.2713016079646
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,30785,339.6691565297483
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,30720,338.7736765150127
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,30661,330.6443324245496
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,30573,336.7660479852225
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,31332,308.7762912652323
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,31565,349.6006314243184
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,56105,382.1020509019452
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,56227,390.8989480882607
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,56635,380.7878674384578
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,56989,341.844633886573
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,57216,337.3279632650877
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,56944,371.4703529676722
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,108627,697.7118756721599
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,110828,709.9557139524524
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,115248,758.4458208960702
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,118609,769.5472444252412
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,122173,728.5064411955774
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,124999,824.779748797963
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,390677,1503.096757134702
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,394113,1554.861660568196
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,398535,1529.382891818276
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,406087,1536.598486884926
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,413034,1448.719698275183
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,419514,1656.469222725015
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,91965,487.9592494994348
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,89996,499.5488552336174
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,89770,507.4447806299925
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,89363,513.0043596048614
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,89111,507.8029477892088
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,89148,529.5314404290782
CBSA2015_12380,"Austin, MN Micro Area",2008-2012,27979,287.6896101980319
CBSA2015_12380,"Austin, MN Micro Area",2009-2013,28034,318.19861351014
CBSA2015_12380,"Austin, MN Micro Area",2010-2014,28496,298.9237708004892
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,28944,296.8178084873143
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,29098,310.8802936286973
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,29240,305.6759577894111
