geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,35.700001,4.4803991,0,386.45245,,,,,41.324787,4.6638961,0,70.264084,36.640438,4.4938102,,,23.370787,14.250046,37.847359,5.1589804,0,159.12749,0,30.395138,0,37.571766,22.222223,13.640692
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,39.417831,3.8323741,0,44.959473,,,,,44.053207,4.7921162,39.086296,25.314566,39.438892,4.3732824,,,23.600973,8.9846439,41.669552,4.2374196,0,20.552902,0,4.3597064,0,5.5334735,31.016043,11.252832
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,34.742821,4.2958674,0,35.967579,,,,,37.494564,5.0480256,45.989304,30.608555,34.037556,5.0936694,,,23.819302,9.475214,36.726322,5.0342307,,,21.022726,16.922579,21.022726,16.92589,29.970327,11.019611
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,38.062923,4.7058511,,,,,,,41.294365,5.3278956,56.637169,31.11441,36.671085,5.8778062,,,21.727749,9.607049,40.244755,5.1560345,,,14.225942,12.474229,14.225942,12.47663,34.703945,14.528555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,34.289204,5.2407355,,,,,,,38.785461,6.1906414,41.552509,36.300766,33.769207,6.2932119,,,19.661016,8.030283,37.5,6.1393285,,,19.718309,17.048092,19.718309,17.049646,25.587145,12.181188
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,36.42569,5.3459506,,,,,,,35.929977,6.557025,36.462093,29.421806,36.422268,6.4704633,,,36.050724,9.409544,36.503181,6.7271972,0,8.4629593,27.319586,23.884041,48.623856,38.454823,40.322582,11.298097
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,39.98674,5.9249768,,,0,31.276154,0,31.276154,38.787605,6.8219805,0,5.5334735,41.787945,5.97085,,,54.710144,16.407467,36.688313,8.679306,0,8.6668863,26.499998,23.493258,45.299145,36.25647,50.417362,15.664278
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,13.376206,6.2660227,,,0,401.89124,0,401.89124,26.748253,16.006498,0,657.6402,13.471502,6.3071952,,,.77262694,8.0176716,30.970726,11.410645,,,100,172.33685,100,172.33685,.76335877,7.9215107
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13.762712,5.8108535,,,0,450.86121,0,450.86121,28.044281,14.602592,0,208.08978,14.009662,5.905458,,,.82256168,6.4140506,31.410255,10.107615,,,100,150.65111,100,150.65111,.79817557,6.2239399
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,23.164219,5.2553229,100,70.13459,,,,,36.144577,10.314714,0,26.595745,23.605442,5.3266177,,,6.9241009,5.9202738,39.491299,8.0512714,,,,,,,6.6752248,5.7118597
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,24.792765,6.7554989,100,64.053741,,,,,49.392712,12.831778,0,29.787233,25.268818,6.8575583,,,4.3356643,5.0112205,48.69281,7.9690228,,,20.408163,22.729507,20.408163,22.800817,4.189189,4.8441801
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,35.006695,8.0925426,100,73.228355,0,148.93617,0,148.93617,59.784561,13.677549,0,16.188713,36.118786,8.2533827,,,18.102371,8.6980124,54.545456,14.499007,,,21.568628,21.664732,21.568628,21.73284,17.119244,8.2524939
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,31.614861,7.1262202,100,71.167809,0,121.58054,0,121.58054,52.202641,13.942428,0,22.796352,32.400932,7.2385097,,,17.654987,8.5710449,49.566727,14.242789,,,33.333336,31.55658,33.333336,31.583204,16.925066,8.2436171
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,32.975681,6.5853224,100,65.865746,0,124.11348,0,124.11348,52.182537,14.086313,0,93.085114,33.165466,6.6094675,,,17.62402,7.7182422,51.582275,10.50642,0,67.698257,34.615387,21.869528,40.298508,25.383305,17.44186,7.6479392
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,37.016186,7.7427545,,,0,41.371162,0,41.371162,58.718861,12.290187,0,46.542557,37.437721,7.7894554,,,22.284122,10.613703,52.062588,14.32173,0,82.742325,33.644859,22.310148,36.734695,24.01652,21.798365,10.403331
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,45.794392,4.213975,,,55.882351,180.50502,55.882351,180.50502,54.761906,5.5553188,46.80851,73.942986,45.771618,4.3600869,,,5.3639846,9.5886889,54.847015,4.0944695,45.833336,96.828728,59.4132,19.421703,62.314541,21.35067,5.1660514,9.2370834
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,43.272095,4.0865617,100,1809.0143,44,102.18226,44,102.18226,51.821304,5.439683,69.620255,56.068195,42.744999,4.2648702,,,6.2068963,7.9318404,51.407814,4.0846176,62.5,75.133087,52.215187,17.358971,49.603172,20.320852,6.0080109,7.6805515
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,40.958939,3.8937125,100,253.89998,42.857143,55.190067,42.857143,55.190067,49.354595,5.4060998,69.491524,27.902702,40.073627,4.2311063,,,10.238908,4.6477461,49.835632,4.0290847,100,74.128448,58.30986,13.40493,48.611111,13.664193,9.8360653,4.4783845
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,39.386791,3.1781874,100,96.865547,39.130436,45.169838,39.130436,45.20266,45.386063,4.0344915,76.033058,24.474874,38.186737,3.58583,,,10.526316,4.5328698,46.121525,3.0730839,100,67.477837,53.723408,12.428344,42.574257,11.821294,10.119841,4.3751826
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,42.98798,4.2072616,100,110.00146,40.909092,39.302433,40.909092,39.342957,51.7551,5.2177625,83.018867,25.774809,42.371403,4.367384,,,14.532373,4.8741646,50.053589,4.5071983,100,95.177994,37.216827,10.888004,31.448763,10.732564,14.346591,4.8199897
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,46.962364,5.3876152,100,85.521492,28.57143,29.102472,28.57143,29.102472,56.558273,6.4102182,77.551018,33.695274,46.554073,5.5248642,,,18.90411,7.2091608,53.812706,6.1889005,57.40741,39.863472,20,13.982032,5.6737585,6.741251,18.623482,7.1119742
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,45.410038,5.0657663,100,143.32385,44.444447,50.281399,44.444447,50.327007,56.754101,5.8455276,0,10.241839,46.190239,5.0994267,,,13.253013,5.1533141,53.609829,5.5726604,0,26.173588,0,4.231658,0,5.0477633,13.033175,5.0750532
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,44.120438,5.248755,100,115.51929,0,6.5433969,0,58.890575,56.477947,6.4524899,35.955055,21.142313,44.480198,5.5219021,0,7.3613219,15.128756,4.9847894,52.343273,5.9082122,0,32.122131,10.810811,12.19618,12.269938,13.703203,19.787645,5.6929579
Cincinnati006,Downtown/Mt Adams,2006-2010,9.5238094,69.120926,,,,,,,100,729.9137,,,9.5238094,69.120926,,,0,76.147812,100,729.9137,,,,,,,0,76.147812
Cincinnati006,Downtown/Mt Adams,2007-2011,8.695652,47.450893,,,,,,,100,548.66382,,,8.695652,47.450893,,,0,51.526993,100,548.66382,,,,,,,0,51.526993
Cincinnati006,Downtown/Mt Adams,2008-2012,8.8495579,10.049977,,,,,,,100,118.03336,,,8.8495579,10.049977,,,0,6.4921656,100,118.03336,,,,,,,0,6.4921656
Cincinnati006,Downtown/Mt Adams,2009-2013,7.0270271,4.8505344,,,,,,,,,0,12.158055,10,4.9776559,,,10.743801,7.5421138,0,20.037067,,,0,74.299225,0,74.299225,7.3863635,5.0304866
Cincinnati006,Downtown/Mt Adams,2010-2014,20.886076,9.9223185,,,,,,,,,0,47.763786,22.916668,10.413702,,,21.804512,11.410575,16,90.101845,,,36.363636,63.377983,36.363636,63.377983,19.727892,10.658691
Cincinnati006,Downtown/Mt Adams,2011-2015,23.89937,9.5644255,,,,,,,100,107.30306,0,55.724419,25.85034,9.9693584,,,19.53125,10.317788,41.935482,14.115752,,,25,84.765617,25,84.765617,17.857143,9.6065931
Cincinnati006,Downtown/Mt Adams,2012-2016,22.818792,10.184067,,,,,,,100,111.90084,0,55.724419,24.817518,10.68579,,,17.79661,10.380699,41.935482,98.092934,,,25,83.995789,25,83.995789,16.153847,9.6385899
Cincinnati006,Downtown/Mt Adams,2013-2017,25.174826,10.384714,,,,,,,100,113.07645,0,83.586624,26.666668,10.651731,,,22.93578,11.52909,32.352943,44.255299,,,6.25,42.245552,6.25,42.245552,21.367521,10.88633
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,42.664001,3.0223608,0,65.171555,0,723.40424,0,723.40424,59.703041,6.1719108,36.658356,22.085756,43.058285,3.3096902,,,29.448063,7.0285311,53.396435,5.5692849,60.563381,32.848736,38.108883,24.190817,2.9411764,53.247227,29.112312,6.5929561
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,45.541649,3.1641889,0,58.80798,0,318.25497,0,318.25497,58.890331,5.5576324,47.874306,13.860875,45.328838,3.6208532,,,33.565083,6.8709149,53.529106,5.554224,71.069183,33.933212,48.663101,20.651276,32.093025,29.334524,32.690983,6.2638102
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,50.092678,3.0694833,0,8.6752787,0,49.573021,0,49.573021,63.880287,5.4595513,70.725388,12.739902,48.784492,3.5619552,,,36.645744,6.1461525,60.787575,5.1419077,100,61.036182,56.87204,14.804621,38.305084,11.790134,37.561455,5.9024968
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,52.677559,3.864264,0,8.7850933,0,10.51549,0,10.51549,71.768097,5.3635139,88.928574,11.325851,50.957466,4.2994714,,,32.948391,5.9876394,68.709679,4.8444357,100,81.663284,66.219833,12.56821,60.126583,12.282268,35.204433,5.8077431
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,52.332272,3.5482194,0,6.9402232,0,17.350557,0,17.350557,67.185715,5.3925672,84.615387,10.895099,50.712967,3.9776173,,,36.991329,5.103148,66.431633,4.54808,100,66.207573,82.548477,11.063206,76.92308,11.255654,38.675625,4.9480839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,53.253967,3.592186,43.47826,32.236778,0,23.75712,0,23.75712,63.479263,5.9482355,71.103897,9.9331884,52.336449,3.9095867,,,42.191601,5.1305027,63.622387,6.0095344,100,76.177711,71.536522,9.7972088,68.698059,10.37648,43.362282,4.8642592
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,52.627338,3.2153893,46.666668,37.280418,0,36.527489,0,36.527489,62.335217,5.4845428,63.663662,9.049036,52.001362,3.5118737,,,40.826328,4.6882424,62.694145,5.0057435,93.421051,17.682365,72.540047,9.4243307,68.144051,10.021579,41.756447,4.3691759
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,50.561428,3.7628484,40,33.572067,0,43.376396,0,43.376396,56.127357,5.8470073,65,11.569466,49.54031,4.2323141,,,37.182159,4.7260771,59.338253,5.5047865,93.548386,20.895338,78.373985,12.513643,75.670502,14.188496,39.047974,4.3900776
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,59.202457,4.7014141,100,359.06879,100,90.255989,100,90.255989,60.202885,6.0685811,100,53.691608,56.902142,5.3875933,,,29.461756,22.605778,62.813896,4.8531046,100,116.38264,61.1465,37.984154,32.967033,76.473892,40.714283,19.963301
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,63.677277,4.1710114,100,354.48553,100,102.36018,100,102.36018,65.348099,5.0818081,100,64.428825,62.270451,4.6589603,,,40.336136,19.606642,66.70298,4.4214916,100,288.51373,51.764709,58.21891,36.923077,79.377708,48.920864,17.718632
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,70.465775,3.5796747,100,90.891869,100,57.167046,100,57.167046,71.587982,4.4528399,100,42.723118,69.227943,4.0721049,,,50.775192,10.692728,72.437889,3.5590649,100,97.952965,50,17.551497,36,16.276035,59.682541,11.489292
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,72.591743,3.4650989,100,106.99395,100,60.415024,100,60.415024,72.503418,4.2762151,100,43.043369,71.422874,4.002882,,,61.538464,12.630857,73.482033,3.6135883,,,45.833336,17.134502,45.833336,17.134502,72.324722,11.261573
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,77.130569,3.6061366,100,94.273933,,,,,78.571426,3.6691167,100,48.683765,76.543709,3.8725841,,,64.15094,19.315758,77.691681,3.7141886,100,109.95488,43.023254,15.556495,36.363636,17.293453,70.3125,17.855602
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,75.40519,4.0498571,,,,,,,77.010986,4.1587491,100,86.200127,75.112755,4.1915612,,,49.367088,22.447317,76.26622,4.0747838,100,158.52164,51.111115,14.467303,48.235294,15.672893,61.165047,23.037432
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,71.614685,4.4093704,,,,,,,73.170731,4.7483521,100,50.906128,70.949493,4.6779518,,,65.740738,18.224628,71.876289,4.6213698,100,103.52211,43.382351,8.5047426,38.888889,9.6690712,73.943665,16.036985
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,69.435211,4.702177,,,,,,,69.397369,5.1969471,100,61.967171,68.73407,5.0058241,,,62.393166,18.936178,69.794853,4.9655051,100,157.61246,68.421051,14.808739,66.929131,15.788366,70.860931,18.488808
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4.8170953,4.1806211,0,1033.4346,0,85.106377,0,85.106377,0,52.043468,0,278.23239,4.8628883,4.2198629,,,5.3306613,4.6183982,0,55.314411,0,452.12766,0,452.12766,,,5.2903738,4.5839639
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3.2280459,3.6714017,0,772.90491,0,84.536476,0,84.536476,0,37.312653,0,88.694008,3.2978725,3.7502382,,,3.5618536,4.046813,0,51.794582,,,,,,,3.489681,3.9652514
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.4456353,3.3744256,0,91.185417,0,5.9793715,0,5.9793715,0,6.5132437,0,10.572222,3.5391271,3.4650445,,,3.8977914,3.810132,0,41.209408,,,,,,,3.7974682,3.7128112
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.9026947,3.643146,0,104.2119,0,7.2226071,0,7.2226071,0,6.3989768,0,10.131713,5.0384617,3.7420001,,,5.5367708,4.1060853,0,45.291023,,,0,38.39386,0,38.39386,5.3887291,3.9973762
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.3932989,1.5849346,0,81.053703,0,8.6843252,0,8.6843252,0,6.4556046,9.4594593,12.787193,2.1783807,1.6595821,,,2.4435225,1.8056024,2.0710058,16.415714,100,142.08336,9.4594593,12.549382,0,10.887811,2.3798833,1.7593484
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.4583335,1.5750676,,,0,4.7821684,0,4.7821684,0,25.618759,7.7586203,9.1841612,2.189142,1.6996512,,,2.4473813,1.8049508,2.5210085,14.656546,100,124.05926,12.5,14.450723,0,11.386114,2.3255813,1.7158676
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.4368601,2.384584,,,0,4.1924329,0,4.1924329,52.222221,38.584274,17.333334,17.334793,4.0105777,2.5267072,,,2.2506394,1.7068582,15.424165,13.821335,100,109.33443,20.63492,20.509928,0,14.589665,2.1814575,1.6548114
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.9960351,2.4556029,,,0,10.003463,0,10.003463,54.545456,39.010777,21.09375,13.492182,4.1353383,2.7123823,,,2.0794823,1.549701,22.625698,12.500278,100,117.16002,17.460318,18.765263,0,15.197569,2.6742659,1.6218212
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,37.642586,6.555438,,,,,,,54.018696,11.694752,,,37.642586,6.555438,,,2.3508136,13.253586,48.401321,6.8762889,,,5.2631578,34.851875,5.2631578,34.851875,2.3508136,13.253586
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,38.68462,5.2598929,,,,,,,50.855923,6.9546642,,,38.68462,5.2598929,,,6.3324542,14.672563,46.585049,4.8599257,,,6.666667,36.589211,6.666667,36.589211,6.3324542,14.672563
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,36.627907,4.7598248,,,,,,,54.131653,6.719861,0,51.291794,36.891891,4.7632718,,,5.0632911,3.4005311,49.064838,1.1857469,0,51.291794,7.9545455,8.1485281,8.75,8.7892895,5.0632911,3.4005311
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,30.891088,5.4500327,,,,,,,45.492489,7.8303628,0,45.592705,31.168831,5.4802132,,,10.820895,6.0890422,38.140163,5.8071737,0,12.822948,7.3426576,5.4305577,9.4594593,6.4676509,10.820895,6.0890422
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,42.321522,6.8877087,,,,,,,58.794792,9.5911217,0,54.711246,42.650105,6.9074035,,,9.3474426,3.788425,55.869568,3.7236066,0,10.798272,32.236843,17.22488,64.473686,28.539886,9.3474426,3.788425
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,33.315365,7.3695579,,,,,,,45.44524,11.563479,0,46.486683,33.623505,7.4133396,,,15.373766,7.8731127,44.415359,8.6089621,0,9.4080191,38.46154,19.209549,76.470589,28.676855,15.373766,7.8731127
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,45.192307,9.7071257,,,,,,,51.587303,12.811804,56.666668,41.699429,43.645702,12.881753,,,25.742575,13.53513,50.953079,11.786235,0,7.5290704,23.628693,11.816428,43.75,17.075911,42.638622,20.877985
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,39.36232,9.1084833,,,,,,,41.143497,10.717283,60.606064,39.449528,36.077644,13.325273,,,25.400457,13.28285,44.09938,11.844191,0,7.9676571,26.966291,11.049642,43.902439,15.631069,42.402828,21.234243
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,12.328767,5.0867734,,,,,,,50.980396,44.308777,0,83.14991,12.945914,5.306262,,,9.9190283,5.9385657,22.740524,27.260927,,,0,70.233421,0,70.233421,9.3690243,5.6204658
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,9.4026546,3.8944032,,,,,,,32.307693,42.751724,0,54.649841,9.9473381,4.0904474,,,8.3279114,4.4535627,15.498156,27.997122,0,772.90491,0,110.41499,0,128.81749,7.8575811,4.2139282
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9.2807426,2.4379709,,,,,,,30.208334,19.164864,0,7.0524664,9.8643656,2.5452864,,,8.7391596,2.7740588,12.888889,24.395573,0,89.918945,0,20.552902,0,26.642651,8.2234774,2.6327825
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,9.8401594,2.2920256,,,,,,,17.1875,15.074806,0,7.8669763,10.276473,2.3705761,,,10.455312,2.5390205,4.9327354,30.167877,0,83.586624,0,8.1547928,0,9.0363922,10.021552,2.4443069
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,14.313069,2.5108631,,,,,,,40,18.802719,0,5.3070874,15.231789,2.5881863,,,14.085267,2.7724652,16.101696,29.833353,0,83.586624,25.396828,16.445543,29.090908,16.955666,13.242009,2.6327486
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,16.812994,2.6984088,,,,,,,59.813084,24.395517,0,5.4365287,17.772623,2.7757053,,,12.676795,2.1054757,38.21138,34.429733,0,83.586624,47.530865,18.931849,50,19.1399,12.045794,2.0271051
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,18.099726,3.2757785,,,,,,,49.253731,25.237169,0,5.6668901,18.979004,3.3736665,,,13.46719,2.5081139,36.831684,3.5224364,,,44.609665,13.438652,44.609665,13.438652,12.826492,2.4119997
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,19.365749,3.3936977,,,,,,,57.79221,23.79571,0,4.6761746,20.612061,3.5189807,,,14.090909,2.4330933,34.710743,7.9890738,,,36.666668,10.574295,36.666668,10.574295,13.184476,2.3066573
Cincinnati012,Mt Airy/Westwood,2006-2010,29.909166,3.3804326,,,,,,,38.76136,5.6879344,35.057468,43.672218,29.756844,3.5419757,,,7.0997992,5.924438,37.373959,3.9322395,0,141.84396,11.349693,23.180349,13.454546,27.337521,9.89011,6.196454
Cincinnati012,Mt Airy/Westwood,2007-2011,30.634871,3.2898431,,,0,772.90491,0,772.90491,39.476677,5.0868635,37.272728,28.042236,30.405405,3.4716039,,,11.388355,5.5425949,36.626167,3.9471786,0,81.974762,6.4338236,10.602039,7.322176,11.947714,15.079366,5.8467698
Cincinnati012,Mt Airy/Westwood,2008-2012,30.34375,2.643671,,,0,77.001015,0,77.001015,39.067757,4.2182112,48.093842,18.007938,29.344776,3.1050756,,,9.1152821,4.1376743,36.797066,2.9259388,0,15.098238,2.8368793,3.0025046,3.1189084,3.2572861,18.028847,5.8872685
Cincinnati012,Mt Airy/Westwood,2009-2013,34.909733,3.1747513,,,0,26.552074,0,26.552074,45.748173,4.0594254,53.071255,19.560595,33.646618,3.849139,,,9.8066301,2.8934524,42.465183,3.15153,58.196724,28.365973,13.157895,5.9165492,2.6717556,2.9262176,17.70512,6.1507983
Cincinnati012,Mt Airy/Westwood,2010-2014,38.407532,3.2513716,,,0,29.615774,0,29.615774,49.116795,3.8920946,62.389381,20.196157,36.543423,4.1996856,,,16.22291,4.172946,46.1092,3.4017379,100,70.265045,19.877676,7.9217486,5.7553959,4.0754743,23.076923,7.0365214
