geoid,name,year,total_est,total_se
04000US09,Connecticut,2010-2014,2729851,2759.097921150483
04000US09,Connecticut,2011-2015,2742880,2822.456737126131
04000US09,Connecticut,2012-2016,2753429,2602.603695491149
04000US09,Connecticut,2013-2017,2764618,2971.855184814066
04000US10,Delaware,2008-2012,673704,1374.276920737971
04000US10,Delaware,2009-2013,678122,1409.566684367965
04000US10,Delaware,2010-2014,684833,1445.511166125687
04000US10,Delaware,2011-2015,694675,1346.46916313588
04000US10,Delaware,2012-2016,703126,1355.746311557308
04000US10,Delaware,2013-2017,711999,1492.795635322154
04000US11,District of Columbia,2008-2012,488502,1096.163245729614
04000US11,District of Columbia,2009-2013,500530,1114.805113006634
04000US11,District of Columbia,2010-2014,514331,1089.834997576028
04000US11,District of Columbia,2011-2015,529234,1051.769772282206
04000US11,District of Columbia,2012-2016,542658,1004.547651266935
04000US11,District of Columbia,2013-2017,554026,1368.802447650416
04000US12,Florida,2008-2012,11576593,10746.92879284282
04000US12,Florida,2009-2013,11656526,10067.3197097181
04000US12,Florida,2010-2014,11917061,11034.46734680797
04000US12,Florida,2011-2015,12328388,10432.66564224848
04000US12,Florida,2012-2016,12732971,9734.276868633244
04000US12,Florida,2013-2017,13179406,10733.82620025466
04000US13,Georgia,2008-2012,6719292,6786.267685532831
04000US13,Georgia,2009-2013,6740326,7032.151418781869
04000US13,Georgia,2010-2014,6839368,6969.841341848148
04000US13,Georgia,2011-2015,6984587,6708.40234760943
04000US13,Georgia,2012-2016,7137366,6746.933000553794
04000US13,Georgia,2013-2017,7272680,7121.101371090534
04000US15,Hawaii,2008-2012,1029557,1707.937984176594
04000US15,Hawaii,2009-2013,1033394,1654.525195215132
04000US15,Hawaii,2010-2014,1045413,1658.722066686737
04000US15,Hawaii,2011-2015,1058959,1570.67339237781
04000US15,Hawaii,2012-2016,1070439,1496.259933932662
04000US15,Hawaii,2013-2017,1074133,1708.860116002016
04000US16,Idaho,2008-2012,1094178,2462.874709501776
04000US16,Idaho,2009-2013,1101741,2506.701398351763
04000US16,Idaho,2010-2014,1117618,2404.574234069687
04000US16,Idaho,2011-2015,1143565,2499.195290576973
04000US16,Idaho,2012-2016,1168591,2348.660223107594
04000US16,Idaho,2013-2017,1201782,2524.615022074112
04000US17,Illinois,2008-2012,9469277,6270.729963505538
04000US17,Illinois,2009-2013,9447638,6239.60330691161
04000US17,Illinois,2010-2014,9514184,6122.155891233186
04000US17,Illinois,2011-2015,9640144,5616.152724421338
04000US17,Illinois,2012-2016,9736540,5539.764898689965
04000US17,Illinois,2013-2017,9829127,6032.958715493096
04000US18,Indiana,2008-2012,4676197,4569.482727378258
04000US18,Indiana,2009-2013,4674116,4583.793607407431
04000US18,Indiana,2010-2014,4705400,4695.52518715124
04000US18,Indiana,2011-2015,4768039,4561.548558685499
04000US18,Indiana,2012-2016,4842527,4228.969359945537
04000US18,Indiana,2013-2017,4916499,4693.489057739937
04000US19,Iowa,2008-2012,2309300,2480.849273158151
04000US19,Iowa,2009-2013,2320993,2435.464822838216
04000US19,Iowa,2010-2014,2341554,2323.84632753571
04000US19,Iowa,2011-2015,2371878,2288.226719114578
04000US19,Iowa,2012-2016,2401812,2284.275308429039
04000US19,Iowa,2013-2017,2425764,2666.646867922966
04000US20,Kansas,2008-2012,2081605,2633.593992166791
04000US20,Kansas,2009-2013,2085303,2741.639918720339
04000US20,Kansas,2010-2014,2105920,2607.304031258404
04000US20,Kansas,2011-2015,2132013,2485.516724624724
04000US20,Kansas,2012-2016,2146701,2728.14528979872
04000US20,Kansas,2013-2017,2163424,2875.714766494861
04000US21,Kentucky,2008-2012,3092839,3790.96304590448
04000US21,Kentucky,2009-2013,3086251,3649.502585274389
04000US21,Kentucky,2010-2014,3141070,3649.395544406146
04000US21,Kentucky,2011-2015,3213632,3393.510507932705
04000US21,Kentucky,2012-2016,3283257,3295.997637804797
04000US21,Kentucky,2013-2017,3351370,3356.831605741417
04000US22,Louisiana,2008-2012,3125270,4221.929724403838
04000US22,Louisiana,2009-2013,3147700,4092.340031743926
04000US22,Louisiana,2010-2014,3181426,4151.98757226211
04000US22,Louisiana,2011-2015,3234526,4157.788599308205
04000US22,Louisiana,2012-2016,3292100,3998.023125554023
04000US22,Louisiana,2013-2017,3361314,4481.02802936062
04000US23,Maine,2008-2012,973874,1590.350940244463
04000US23,Maine,2009-2013,965556,1565.961228406269
04000US23,Maine,2010-2014,958476,1594.036094840528
04000US23,Maine,2011-2015,956154,1594.159528363333
04000US23,Maine,2012-2016,956051,1610.496344254174
04000US23,Maine,2013-2017,954283,1849.276998538321
04000US24,Maryland,2008-2012,4392704,3950.432327756241
04000US24,Maryland,2009-2013,4428377,3857.640452089191
04000US24,Maryland,2010-2014,4492109,3748.024811314098
04000US24,Maryland,2011-2015,4556308,3485.195163256194
04000US24,Maryland,2012-2016,4602329,3554.349131275536
04000US24,Maryland,2013-2017,4651952,3926.953054682274
04000US25,Massachusetts,2008-2012,5350993,3024.191995596747
04000US25,Massachusetts,2009-2013,5369977,2952.33204638041
04000US25,Massachusetts,2010-2014,5409345,3052.28535940399
04000US25,Massachusetts,2011-2015,5448421,2936.808350125612
04000US25,Massachusetts,2012-2016,5476478,2917.172589203248
04000US25,Massachusetts,2013-2017,5505111,3512.172256716572
04000US26,Michigan,2008-2012,7325529,4691.848752424276
04000US26,Michigan,2009-2013,7281277,4879.382108006759
04000US26,Michigan,2010-2014,7313345,4704.932864131417
04000US26,Michigan,2011-2015,7407046,4462.7011752808
04000US26,Michigan,2012-2016,7490846,4140.033371545909
04000US26,Michigan,2013-2017,7580752,4626.427538737014
04000US27,Minnesota,2008-2012,4142573,3144.372366266953
04000US27,Minnesota,2009-2013,4160035,2968.291327761134
04000US27,Minnesota,2010-2014,4206876,3032.780956556931
04000US27,Minnesota,2011-2015,4263347,2831.495367504189
04000US27,Minnesota,2012-2016,4317457,2788.097382057811
04000US27,Minnesota,2013-2017,4367532,2960.477291589211
04000US28,Mississippi,2008-2012,2023538,3627.040352097334
04000US28,Mississippi,2009-2013,2023356,3453.65016888703
04000US28,Mississippi,2010-2014,2038492,3448.162528780279
04000US28,Mississippi,2011-2015,2058928,3445.609471938842
04000US28,Mississippi,2012-2016,2083969,3483.51561404757
04000US28,Mississippi,2013-2017,2100758,3530.39537751611
04000US29,Missouri,2008-2012,4298288,4174.767875581748
04000US29,Missouri,2009-2013,4295388,4111.670893238952
04000US29,Missouri,2010-2014,4311859,4100.350560325198
04000US29,Missouri,2011-2015,4342333,4180.509651130064
04000US29,Missouri,2012-2016,4384554,3977.655102513043
04000US29,Missouri,2013-2017,4425907,4498.522138394859
04000US30,Montana,2008-2012,662644,1751.41102453864
04000US30,Montana,2009-2013,664687,1749.822451030243
04000US30,Montana,2010-2014,673047,1692.820750537799
04000US30,Montana,2011-2015,685141,1724.928256420225
04000US30,Montana,2012-2016,704131,1663.214669330153
04000US30,Montana,2013-2017,725289,1666.028602688502
04000US31,Nebraska,2008-2012,1358739,2014.314041074716
04000US31,Nebraska,2009-2013,1366121,2052.934559765308
04000US31,Nebraska,2010-2014,1381478,2007.928317277943
04000US31,Nebraska,2011-2015,1400859,1936.796631600249
04000US31,Nebraska,2012-2016,1415206,1913.983371510759
04000US31,Nebraska,2013-2017,1431060,2099.577507010234
04000US32,Nevada,2008-2012,1771216,3685.475675073712
04000US32,Nevada,2009-2013,1776949,3454.078922025277
04000US32,Nevada,2010-2014,1821760,3455.639970640842
04000US32,Nevada,2011-2015,1889645,3287.253760658244
04000US32,Nevada,2012-2016,1962293,3177.600347075278
04000US32,Nevada,2013-2017,2046106,3185.189733024931
04000US33,New Hampshire,2008-2012,994118,1813.624211960014
04000US33,New Hampshire,2009-2013,988564,1763.482882483469
04000US33,New Hampshire,2010-2014,986610,1712.796024986881
04000US33,New Hampshire,2011-2015,993625,1733.231443913969
04000US33,New Hampshire,2012-2016,998639,1651.036080935935
04000US33,New Hampshire,2013-2017,1006598,1800.485072163241
04000US34,New Jersey,2008-2012,6450083,5100.410662940982
04000US34,New Jersey,2009-2013,6440597,5072.06451532839
04000US34,New Jersey,2010-2014,6477785,4930.85689634849
04000US34,New Jersey,2011-2015,6552399,4688.23126912821
04000US34,New Jersey,2012-2016,6614674,4742.292734931981
04000US34,New Jersey,2013-2017,6701310,5245.820070939025
04000US35,New Mexico,2008-2012,1358384,2743.705143540342
04000US35,New Mexico,2009-2013,1369104,2975.803932463572
04000US35,New Mexico,2010-2014,1390742,2841.891390066958
04000US35,New Mexico,2011-2015,1416711,2829.443402994716
04000US35,New Mexico,2012-2016,1445086,2704.950620519666
04000US35,New Mexico,2013-2017,1474411,2911.874282165963
04000US36,New York,2008-2012,14462251,7453.712610150158
04000US36,New York,2009-2013,14519612,7250.973309715337
04000US36,New York,2010-2014,14661481,7581.219071449666
04000US36,New York,2011-2015,14853344,6750.259470887124
04000US36,New York,2012-2016,15013244,6669.95291363931
04000US36,New York,2013-2017,15186749,7558.766955260107
04000US37,North Carolina,2008-2012,6629517,6207.119337798895
04000US37,North Carolina,2009-2013,6673442,6095.959626757872
04000US37,North Carolina,2010-2014,6775130,6037.744511765945
04000US37,North Carolina,2011-2015,6907055,6060.127292723115
04000US37,North Carolina,2012-2016,7045283,5635.475427466437
04000US37,North Carolina,2013-2017,7192620,6411.697740154395
04000US38,North Dakota,2008-2012,504329,1145.29245517394
04000US38,North Dakota,2009-2013,515042,1210.380438098461
04000US38,North Dakota,2010-2014,530039,1220.259164498034
04000US38,North Dakota,2011-2015,545749,1271.561498165366
04000US38,North Dakota,2012-2016,559836,1374.628998581103
04000US38,North Dakota,2013-2017,569695,1502.130096815585
04000US39,Ohio,2008-2012,8480116,5583.031517782445
04000US39,Ohio,2009-2013,8466480,5577.225035002579
04000US39,Ohio,2010-2014,8522154,5705.683662886596
04000US39,Ohio,2011-2015,8624684,5307.578705078595
04000US39,Ohio,2012-2016,8725215,4954.531640612823
04000US39,Ohio,2013-2017,8822408,5591.023863974458
04000US40,Oklahoma,2008-2012,2493886,3284.385093249858
04000US40,Oklahoma,2009-2013,2523099,3362.51503800362
04000US40,Oklahoma,2010-2014,2564009,2969.99826311324
04000US40,Oklahoma,2011-2015,2615708,2942.645119246611
04000US40,Oklahoma,2012-2016,2661005,2871.095589018156
04000US40,Oklahoma,2013-2017,2697002,3126.046694634784
04000US41,Oregon,2008-2012,2663733,3481.537426337403
04000US41,Oregon,2009-2013,2678700,3544.558672521114
04000US41,Oregon,2010-2014,2735897,3643.867854984523
04000US41,Oregon,2011-2015,2826017,3538.167531183495
04000US41,Oregon,2012-2016,2911017,3333.914760375482
04000US41,Oregon,2013-2017,2991874,3433.211469684589
04000US42,Pennsylvania,2008-2012,9402710,5191.186764499967
04000US42,Pennsylvania,2009-2013,9381470,5264.428437546502
04000US42,Pennsylvania,2010-2014,9406416,5057.727504312439
04000US42,Pennsylvania,2011-2015,9474412,4834.880942264592
04000US42,Pennsylvania,2012-2016,9535999,4980.610468549733
04000US42,Pennsylvania,2013-2017,9601626,5444.381799139839
04000US44,Rhode Island,2008-2012,775946,1706.885553101309
04000US44,Rhode Island,2009-2013,771158,1667.53482826365
04000US44,Rhode Island,2010-2014,777785,1568.769669187914
04000US44,Rhode Island,2011-2015,787763,1537.428199689273
04000US44,Rhode Island,2012-2016,796937,1564.723100659529
04000US44,Rhode Island,2013-2017,808311,1710.977651190551
04000US45,South Carolina,2008-2012,3143544,4354.00285333507
04000US45,South Carolina,2009-2013,3171544,4174.85757118419
04000US45,South Carolina,2010-2014,3216557,4226.571886105543
04000US45,South Carolina,2011-2015,3293680,4087.445813158394
04000US45,South Carolina,2012-2016,3368087,3895.979807619556
04000US45,South Carolina,2013-2017,3442499,4433.395436349675
04000US46,South Dakota,2008-2012,592834,1345.87360987551
04000US46,South Dakota,2009-2013,599709,1346.311330984079
04000US46,South Dakota,2010-2014,609198,1371.118257816131
04000US46,South Dakota,2011-2015,616022,1335.598982201584
04000US46,South Dakota,2012-2016,625418,1328.657059602309
04000US46,South Dakota,2013-2017,631210,1433.274029081287
04000US47,Tennessee,2008-2012,4554157,4553.997945184329
04000US47,Tennessee,2009-2013,4556948,4666.595517002988
04000US47,Tennessee,2010-2014,4599525,4649.946824882227
04000US47,Tennessee,2011-2015,4660297,4724.70912070356
04000US47,Tennessee,2012-2016,4736125,4509.735985378541
04000US47,Tennessee,2013-2017,4808082,4922.14565498403
04000US48,Texas,2008-2012,16522600,11581.53346710276
04000US48,Texas,2009-2013,16811124,12015.53461024092
04000US48,Texas,2010-2014,17292480,12128.15226349161
04000US48,Texas,2011-2015,17871101,11967.67972682966
04000US48,Texas,2012-2016,18413936,12095.43939319377
04000US48,Texas,2013-2017,18960270,12986.55277943028
04000US49,Utah,2008-2012,2086753,2982.25489253079
04000US49,Utah,2009-2013,2124441,2981.989013876535
04000US49,Utah,2010-2014,2162191,3010.596798931685
04000US49,Utah,2011-2015,2219969,2875.481508826322
04000US49,Utah,2012-2016,2283223,2831.271331451729
04000US49,Utah,2013-2017,2345681,2919.661116966607
04000US50,Vermont,2008-2012,483852,965.5537537793017
04000US50,Vermont,2009-2013,482551,951.531110677445
04000US50,Vermont,2010-2014,484068,920.4904085203964
04000US50,Vermont,2011-2015,485614,851.1244040577205
04000US50,Vermont,2012-2016,484721,862.5666368785315
04000US50,Vermont,2013-2017,483196,1008.241637102913
04000US51,Virginia,2008-2012,5880676,5136.923256665526
04000US51,Virginia,2009-2013,5920968,5361.40258363068
04000US51,Virginia,2010-2014,5980188,5282.13129590106
04000US51,Virginia,2011-2015,6062304,5300.598636240453
04000US51,Virginia,2012-2016,6124734,5010.496905762964
04000US51,Virginia,2013-2017,6192734,5415.688835770219
04000US53,Washington,2008-2012,4921806,4333.315521361315
04000US53,Washington,2009-2013,4942105,4645.728246178531
04000US53,Washington,2010-2014,5032585,4580.841729086389
04000US53,Washington,2011-2015,5170453,4372.257490068252
04000US53,Washington,2012-2016,5317516,4217.92457288976
04000US53,Washington,2013-2017,5476585,4505.184550494359
04000US54,West Virginia,2008-2012,1269625,2328.000413944355
04000US54,West Virginia,2009-2013,1267247,2278.29577693181
04000US54,West Virginia,2010-2014,1281871,2314.435345624169
04000US54,West Virginia,2011-2015,1303746,2182.63877218114
04000US54,West Virginia,2012-2016,1323500,2035.483307290125
04000US54,West Virginia,2013-2017,1337011,2178.533828264046
04000US55,Wisconsin,2008-2012,4355183,3182.058938702222
04000US55,Wisconsin,2009-2013,4348508,3126.827880027385
04000US55,Wisconsin,2010-2014,4367956,3185.770479794177
04000US55,Wisconsin,2011-2015,4403833,2945.05234838352
04000US55,Wisconsin,2012-2016,4429099,2824.168069000778
04000US55,Wisconsin,2013-2017,4455806,3059.074611287054
04000US56,Wyoming,2008-2012,402984,1381.475372202591
04000US56,Wyoming,2009-2013,407013,1405.628090619189
04000US56,Wyoming,2010-2014,412776,1357.379846518497
04000US56,Wyoming,2011-2015,418540,1378.439800538067
04000US56,Wyoming,2012-2016,422171,1404.997104457226
04000US56,Wyoming,2013-2017,423867,1514.158786222012
