geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,total_est,total_se
04000US30,Montana,2013-2017,40.75,2.62,51.14,15.65,37.91,12.98,38.51,4.06,39.23,1.58,39.62,1.44
04000US31,Nebraska,2013-2017,49.61,5.04,39.58,4.33,36.03,2.91,37.83,1.89,43.76,1.02,42.1,.94
04000US32,Nevada,2013-2017,42.26,5.87,36.11,2.61,31.56,2.23,31.48,1.2,39.98,1.35,35.29,.9300000000000001
04000US33,New Hampshire,2013-2017,37.9,16.24,51.28,6.79,55.46,10.36,45.21,4.69,51.81,1.85,51.43,1.75
04000US34,New Jersey,2013-2017,58.91,10.61,64.58,1.72,64.90000000000001,1.83,62.49,1.29,64.03,1.26,63.79,.78
04000US35,New Mexico,2013-2017,49.95,2.44,51.88,9.119999999999999,42.12,6.21,40.79,1.73,42.92,2.03,42.38,1.3
04000US36,New York,2013-2017,49.47,4.81,56.77,1.34,57.86,1.08,55.06,.85,59.74,.61,57.96,.45
04000US37,North Carolina,2013-2017,38.27,2.87,50.28,2.29,39.35,1.05,38.27,1.05,44.59,.7,42.22,.57
04000US38,North Dakota,2013-2017,33.39,3.37,31.48,7.44,31.76,5.25,33.52,4.15,33.14,1.58,33.19,1.48
04000US39,Ohio,2013-2017,44.76,9.050000000000001,51.01,2.61,41.65,1.21,43.03,1.54,45.8,.5600000000000001,45.07,.51
04000US40,Oklahoma,2013-2017,44.34,1.32,44.27,3.82,42.18,2.18,41.16,1.31,43.93,.8,43.3,.6800000000000001
04000US41,Oregon,2013-2017,42.6,5.11,44.82,3,43.02,4.08,39.17,1.48,44.47,1.01,43.34,.89
04000US42,Pennsylvania,2013-2017,37.94,6.93,53.28,2.24,46.97,1.45,39.57,1.27,46.49,.52,46.13,.48
04000US44,Rhode Island,2013-2017,55.89,24.53,52.3,7.98,36.72,4.8,37.13,3.46,52.23,2.58,46.71,2.09
04000US45,South Carolina,2013-2017,48.98,12.03,46,4.22,46.36,1.48,44.79,2.02,46.15,1,45.99,.85
04000US46,South Dakota,2013-2017,48.67,2.82,40.63,6.59,34.35,6.81,40.84,4.29,35.72,1.45,37.94,1.3
04000US47,Tennessee,2013-2017,36.95,8.449999999999999,45.39,4.83,39.53,1.51,34.73,1.53,39.73,.75,39.37,.65
04000US48,Texas,2013-2017,39.51,3.08,50.43,1.25,42.07,.83,39.2,.42,45.66,.5,42.22,.32
04000US49,Utah,2013-2017,39.06,4.41,42.28,3.31,42.14,5.27,39.14,1.45,43.11,.8,42.34,.77
04000US50,Vermont,2013-2017,60.49,29.07,52.96,12.58,61.47,14.14,56.04,8.52,53.85,2.29,54.05,2.24
04000US51,Virginia,2013-2017,47.61,9.449999999999999,54.87,1.9,43.84,1.24,42.98,1.26,49.94,.71,47.92,.6
04000US53,Washington,2013-2017,41.98,2.83,48.9,1.64,40.04,2.36,34.98,1,43.28,.72,41.62,.61
04000US54,West Virginia,2013-2017,16.14,11.45,51.83,7.98,38.39,4.75,39.86,5.02,35.8,1.27,36.23,1.24
04000US55,Wisconsin,2013-2017,44.25,3.38,46.39,2.47,49.82,2.45,42.05,1.5,43.59,.66,44.14,.61
04000US56,Wyoming,2013-2017,55.41,5.25,32.61,12.32,39.23,13.43,40.66,3.83,41.6,2.24,41.88,2.1
