geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,5651,176.8171587195353,12.05464423622215,11,13.80366958738937,21,13.68793989582089,21,181.8787670853511,4404,44.36857175047945,124,182.2988693789042,5527,7.066869258880615,0,96.16014353375776,1011,201.2736466159498,4640,7.066869258880615,0,49.09057207060393,131,49.05214017036215,131,100.56335414672,1084
Cincinnati006,Downtown/Mt Adams,2006-2010,2805,141.5578224755647,72.34042358398438,0,84.02702347079692,143,42.74814369129465,143,123.0218493436,902,72.99137347624998,10,159.2681942698318,2795,72.34042358398438,0,128.7046510494608,1750,191.3204231277648,1055,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.7046510494608,1760
Cincinnati006,Downtown/Mt Adams,2007-2011,2637,138.9493303498795,54.10334396362305,0,68.42619880487052,120,41.89239614581098,120,113.1189213050823,834,57.17518373889109,37,150.2528470287864,2600,54.10334396362305,0,120.6805607518555,1646,184.0399797545692,991,54.51501502588894,7,54.51501502588894,7,54.10334396362305,0,117.7277085032431,1676
Cincinnati006,Downtown/Mt Adams,2008-2012,2616,131.6849808263703,21.72348793310515,23,52.15932850850187,140,51.72891372560442,140,86.67891310535174,722,35.4360892272454,68,136.3695369023552,2548,6.686930179595947,0,111.7053348186618,1663,172.6818346039643,953,29.93573755010228,38,29.93573755010228,38,6.686930179595947,0,111.915209477797,1693
Cincinnati006,Downtown/Mt Adams,2009-2013,2827,122.199038503353,17.72325815293458,19,47.98582551263883,135,47.51762215118333,135,86.24723855547362,817,43.47248326279553,111,129.7014333466596,2716,6.686930179595947,0,103.6041769725065,1745,160.2074608040912,1082,28.16105747947448,35,28.16105747947448,35,6.686930179595947,0,106.3447600808912,1821
Cincinnati006,Downtown/Mt Adams,2010-2014,2911,117.3504239943565,13.8756376735729,12,47.27201209798234,128,46.79666753696248,128,81.84366570238882,777,41.0052801914865,120,124.3083063002532,2791,6.686930179595947,0,109.4056030860487,1850,160.4391099398063,1061,34.09678700421494,42,36.85214481427713,66,15.49853956437324,24,108.3636700912555,1928
Cincinnati006,Downtown/Mt Adams,2011-2015,3096,96.19664429594637,16.04909256273526,14,46.92284771679913,142,46.4439296639198,142,74.84860290390353,829,41.55583335373999,131,104.7887477715267,2965,6.686930179595947,0,100.115876888149,1957,138.8415758297342,1139,26.98157019732073,35,30.11420381182458,58,14.95243044237142,23,98.52713766596668,2053
Cincinnati006,Downtown/Mt Adams,2012-2016,3216,102.5699647496228,17.16181697968879,15,37.06213004678585,107,36.45389483139046,107,89.32033999877976,767,39.41066821068299,107,109.8808374447128,3109,6.686930179595947,0,111.0932869189884,2137,151.202897019877,1079,28.7519357406314,28,46.9307212827129,111,37.09203137174188,83,110.3439732409377,2216
Cincinnati006,Downtown/Mt Adams,2013-2017,3223,110.3121581476589,6.686930179595947,0,38.73442431333717,146,38.15285823708172,146,84.61211523920683,812,30.64336251352775,86,114.4892479725917,3137,6.686930179595947,0,103.3470411230638,2069,151.1601241865273,1154,6.686930179595947,0,48.57899844895343,110,48.11656736589413,110,107.3993985783211,2155
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,7739,285.4483665918746,77.70937297147468,55,73.9195708563967,20,73.9195708563967,20,237.3360032500519,2981,124.9487821992211,550,311.5974456940198,7189,72.34042358398438,0,244.9297393701311,4078,376.1267701425805,3661,102.040777996034,238,110.7534708513543,347,84.18519950618503,109,248.268551415041,4336
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,7744,284.6556068008987,65.01718019646455,74,55.89400423796402,18,55.89400423796402,18,215.4489967025406,2943,124.652677373554,625,310.7524810191918,7119,54.10334396362305,0,229.014802107626,4027,365.3444868443795,3717,92.85602383984497,252,102.3120353631388,356,69.08460931964811,104,235.8811478978443,4353
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,8031,257.1586586391932,49.33384447905917,128,19.82179332476662,25,19.83151703241792,25,192.8096522880133,2859,119.3596553338237,662,283.5089117373884,7369,6.940223217010498,0,233.5114150919281,4333,347.3588298738695,3698,83.29598418512832,264,95.79167823076129,391,47.81620761470689,127,236.7303163658323,4628
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7985,269.3969500995332,45.53593241014583,126,15.09027940571065,18,15.10304968341608,18,185.9814807008183,2686,126.6292164837129,635,297.6737730976805,7350,6.940223217010498,0,229.0623975523643,4470,353.6160328596085,3515,79.1348325876548,249,96.87156345328587,411,56.30580033144038,162,240.4991079098773,4744
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,7893,261.32465391237,44.94782048866884,127,13.3767147966576,20,13.39111929408583,20,181.9041679614628,2737,111.2528435024611,569,284.0207209514881,7324,6.940223217010498,0,217.5553023812929,4360,340.0307108727618,3533,77.53798737363496,276,97.02161933400821,446,58.73116837256423,170,225.8929255433524,4563
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,8367,258.7310020968626,41.96290699439939,85,10.51394513407752,11,10.52848244416463,11,187.6283667426448,3097,98.32438959482028,499,276.7840621048125,7868,6.889564514160156,0,213.0991718405605,4549,335.1909731558704,3818,60.92355618367782,170,86.00594690272874,373,61.13277338523764,203,222.5687867558862,4801
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,8430,268.3420644953556,32.36760914791481,63,9.645450428741643,6,9.654112148710752,6,195.1538190324136,3216,93.35018904827767,466,284.1156830816961,7964,6.940223217010498,0,218.462181310857,4552,346.0248376066772,3878,64.40327153228799,195,85.21300427682931,381,56.28090856693945,186,223.0812562261807,4764
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,8313,251.7495425836047,14.32123899573921,25,26.72841591259042,31,26.73562780997926,31,213.5789957006072,3454,89.60948099775625,469,267.2221758682117,7844,6.940223217010498,0,216.5516435415483,4140,332.0729535984526,4173,46.42801128933481,122,77.705880095474,339,62.74794341628221,217,219.6472961566661,4464
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,3508,179.0993266729093,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,172.35194641648,2817,87.07238393644616,162,199.143588546218,3346,72.34042358398438,0,65.48159296219086,455,190.6945406443391,3053,77.94915474259412,76,83.71418652713464,138,78.51834935303525,62,70.98940222245309,502
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,3590,171.8709929752577,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,164.4419042593355,3029,50.87531995284753,160,179.242674624671,3430,54.10334396362305,0,58.31431956772137,357,181.4943472754658,3233,61.88079607419586,54,69.19418017156292,128,62.3359725590658,74,66.74207332451601,399
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,3597,161.6461284780351,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,165.7959289836041,2944,51.32369765204254,159,169.5983278001753,3438,6.686930179595947,0,57.46208398037163,427,171.5557109142821,3170,32.54977136085797,49,45.79085663794499,160,32.20737393816362,111,60.43360341034754,455
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3677,154.1030464208151,14.41127040214647,13,18.28767038283181,21,18.28767038283181,21,154.8076551917802,2997,57.94241177529094,185,164.6361807092027,3492,6.686930179595947,0,59.77263659636179,454,165.2891920297774,3223,30.5285817887546,40,44.60945842430512,123,33.2072960372253,83,67.74775359782275,523
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,3719,145.669783783028,16.60364738575114,16,6.686930179595947,0,6.686930179595947,0,143.7583936523411,3044,55.18872955454268,176,155.7738160835722,3543,6.686930179595947,0,62.9465580930891,445,158.6882323398958,3274,34.74099051371387,57,53.00270540090903,184,40.02936869276849,127,66.36727859045837,475
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3965,140.7449111626771,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,147.1940780038105,3218,56.36146737047485,145,151.6105043271836,3820,6.686930179595947,0,61.94645182120707,479,153.7741620410497,3486,47.19377330770799,91,64.45775993216481,229,43.90387883152533,138,64.64953380141671,508
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3874,136.9738559290938,6.686930179595947,0,18.29777162027027,23,18.29777162027027,23,137.1369820641633,3060,43.29786963708947,108,143.6542471463845,3766,6.686930179595947,0,74.2463058790337,544,155.8022822193795,3330,30.67349742014676,59,57.17518325725366,212,48.25078379173534,153,76.36865121069234,579
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,3911,152.5944853876515,6.686930179595947,0,18.29777162027027,26,18.29777162027027,26,154.6153756343113,3175,33.32948360065584,74,156.1919698569955,3837,6.686930179595947,0,67.33191872826565,526,166.7892809815785,3385,30.11420381182458,62,44.42267707883736,153,33.33502666651615,91,69.55108831833383,557
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3545,193.1438149759743,72.83932898861275,9,87.27798076261041,117,87.27798076261041,117,89.97370968154455,94,78.91504548611354,60,208.643518153689,3485,72.34042358398438,0,194.9122353000181,3236,274.3999138722951,309,72.77080538247924,7,78.35109107909324,59,77.95152494711043,52,195.2939021553461,3266
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3407,187.1797537002499,55.19877396960717,11,70.73647867859603,107,70.73647867859603,107,59.58377235772222,43,66.45352919646867,88,198.6261104133899,3319,54.10334396362305,0,180.9243530614554,3131,260.3264906343424,276,59.02920282515748,34,66.26418657202126,88,61.91661702583701,54,179.8210802639249,3158
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3542,188.9854163249771,15.51045692784709,21,47.04879543741553,139,46.97400896342739,139,33.41253749175165,79,46.12856354209397,100,194.5336268051925,3442,7.294833183288574,0,189.0323405556423,3178,267.2989213585967,364,22.54214944997215,29,28.59227430401439,54,18.94278001726127,25,188.1220824423175,3249
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3575,190.0831292575184,16.73665670929714,21,43.99228604294735,154,43.91229437491151,154,65.89228170933417,139,35.97143137405702,68,193.4568166372768,3507,7.294833183288574,0,184.4291182655954,3149,264.8503269632782,426,21.39837137961155,28,35.1913449691282,72,28.80971589182435,44,183.7274810131529,3189
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3622,184.1242936174706,16.09507914138954,22,50.43028501361753,163,48.18563845949358,148,79.28645980936743,213,58.75449729037386,131,193.2714320637612,3491,16.3802716213026,15,188.1122591912245,3104,263.2260958912679,518,24.85023142038833,34,56.41871177004876,102,51.21718513659688,68,188.1122591912245,3122
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3723,195.4764158225814,17.96144283023733,17,46.16956280755954,165,43.51921355002056,149,74.32838242420655,212,72.41446093559138,180,208.4583490662704,3543,16.85765866004774,16,193.6797584917663,3147,275.1779024418053,576,25.96961532313572,40,62.76724448468209,135,57.6066024374231,95,195.7154163241413,3194
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3924,203.7707710997613,16.3802716213026,15,46.39218082597689,160,42.81292951435059,141,85.3470341008172,262,69.41812575781661,169,215.2705352302525,3755,19.13747406977648,19,205.9283415964209,3333,289.7050379735284,591,7.294833183288574,0,59.42440824762167,106,59.4349278836985,106,205.0336176654743,3381
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3830,195.5406807363973,7.902735710144043,0,64.28617980940157,192,62.41595267563554,176,79.91320289064743,267,70.99200513913048,163,208.0288985129903,3667,16.9239780433197,16,195.5236712118889,3206,276.5242554045278,624,19.69888586127495,19,68.45919981011411,143,65.9399363147768,124,195.6682050857947,3228
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3078,186.9970460883715,72.34042358398438,0,78.72516281725,93,78.72516281725,93,164.7921030070629,1791,79.0624175593325,81,203.0240407343494,2997,72.34042358398438,0,104.6281658884173,1056,214.2777364612355,2022,72.34042358398438,0,88.63505164075932,89,88.63505164075932,89,103.2719216511904,1105
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3202,174.8764089201614,54.10334396362305,0,66.33943184351121,141,66.33943184351121,141,154.7121381862009,1761,69.64400778567068,92,188.2340198191126,3110,54.10334396362305,0,114.6618026920975,1180,209.1150099667956,2022,54.10334396362305,0,69.23155592392249,65,69.23155592392249,65,118.8648073568015,1235
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3107,181.021350532654,8.206686973571777,0,38.95323853176102,150,39.23681366459717,150,141.972297503425,1622,51.95079443177179,108,188.3284747210527,2999,8.206686973571777,0,124.9177267041735,1193,219.9390092584864,1914,21.87136171774793,19,49.08814737302232,89,44.96015220849243,70,130.452866535231,1246
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3396,199.4736279319708,8.206686973571777,0,42.98951199140699,152,43.2466287205994,152,166.357776587271,1773,50.42387468742557,92,205.7481357845934,3304,8.206686973571777,0,134.5444077696934,1351,240.6074103232064,2045,22.99162168081388,22,46.67905487206041,63,41.45096468796786,41,138.6311514075773,1408
