geoid,name,year,total_est,total_se
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,28.441202,.77897608
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,28.882526,.81139618
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,29.244745,.8429296
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,28.84255,.80634046
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,25.272083,.88234878
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,24.966761,.90667045
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,24.904547,.78606737
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,24.743076,.83670056
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,23.990431,.89285624
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,25.087891,.83815259
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,24.709534,.85548311
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,24.974657,1.0030988
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,24.744408,.84690547
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,29.886419,.33253306
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,30.399927,.35750455
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,30.729094,.32138461
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,31.133997,.35332802
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,31.150135,.28377992
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,31.638367,.34910926
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,31.819311,.33898404
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,31.914371,.30627799
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,32.011734,.36020103
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,26.156622,1.3234127
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,26.240173,1.2633775
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,26.231825,1.1836917
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,27.170254,1.184549
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,27.388784,1.1946723
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,27.491056,1.0948617
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,27.139055,1.0734181
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,27.632696,1.2082872
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,26.182991,1.1840955
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,29.426605,1.4277322
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,30.433794,1.2995031
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,31.642696,1.3522701
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,32.059864,1.3193824
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,32.260017,1.2457976
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,31.819225,1.222514
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,30.447165,1.3032014
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,29.311666,1.1405504
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,28.538355,1.2543842
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,26.795271,1.09831
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,26.082537,1.0461555
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,25.570301,1.0243216
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,26.241425,1.0307364
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,26.294889,1.0185087
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,25.753099,.96810424
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,25.562593,.9732374
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,26.560459,.94315892
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,26.62195,.96201468
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,29.470762,.34304249
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,29.254341,.30900398
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,29.113266,.33284733
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,29.314827,.34560469
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,28.93379,.30308324
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,29.478046,.37347093
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,30.1036,.33208701
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,30.228567,.34462687
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,30.894995,.35582533
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,27.429142,1.4504814
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,25.9489,1.3310034
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,25.890026,1.2969831
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,25.986904,1.3893913
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,26.857809,1.4027244
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,28.253153,1.3675299
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,27.490988,1.4406743
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,26.758322,.73537838
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,27.143732,.79490393
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,28.953869,.71930617
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,29.147131,.71699417
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,30.704693,.93520826
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,29.977417,.78230977
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,29.299629,.83941746
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,28.315296,.82528239
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,29.709057,.92799252
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,28.29582,1.2661989
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,28.114498,1.2084621
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,28.473679,1.3948311
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,27.099693,1.3007158
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,26.99118,1.2415733
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,28.633543,1.2619537
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,28.832188,1.4495165
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,29.213411,1.2294848
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,29.972181,1.4312925
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,23.366854,1.6468581
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,23.532476,1.6623642
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,22.538956,1.7468529
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,23.226046,1.8576069
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,21.984266,1.6208841
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,21.44128,1.6067988
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,22.734833,1.5478387
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,22.652504,1.6457466
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,22.631115,1.4389722
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,25.786022,.28641501
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,25.563162,.30775076
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,25.812304,.26931876
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,25.649729,.32110846
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,25.83588,.27901259
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,26.042908,.31384861
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,25.839869,.33791703
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,26.004204,.29469609
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,25.94079,.32118958
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,24.2521,1.0641888
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,25.42465,1.1772519
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,25.983557,1.0911425
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,26.757694,1.1803741
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,26.536823,1.1248686
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,26.541992,1.2000737
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,27.439522,1.2292808
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,27.647579,1.2213566
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,27.510857,1.2947714
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,28.728945,1.2263556
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,29.11582,1.2710717
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,29.235304,1.3699504
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,29.233471,1.2208246
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,30.917126,1.2504152
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,29.416796,1.2111514
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,30.325422,1.1952914
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,31.681135,1.2225093
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,31.761669,1.5203308
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,29.591286,.75645077
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,28.725485,.71408927
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,28.859785,.72089696
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,30.079628,.81003374
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,30.105186,.76600456
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,30.397659,.76338023
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,30.701101,.76669747
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,31.322369,.75612378
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,30.953949,.71071893
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,23.714886,1.6542398
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,25.741526,1.530266
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,26.064947,1.4021596
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,26.569956,1.6024864
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,25.968435,1.5299917
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,28.826752,1.7404159
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,29.667318,1.7954638
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,29.543888,1.8449079
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,29.544085,1.6338786
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,27.655306,.64522827
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,27.552015,.59426546
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,28.084099,.64263165
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,28.29129,.5410381
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,27.512875,.58352268
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,27.597935,.54264867
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,27.52499,.57122523
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,27.433666,.6121183
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,27.174297,.5515027
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,28.519371,1.7187907
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,30.784967,1.8149339
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,31.333233,1.8167959
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,31.551647,1.8950741
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,30.220688,1.8228563
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,30.928293,1.8788539
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,31.132359,1.8000189
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,29.728539,1.691494
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,29.501305,1.7638826
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,27.9849,1.0470474
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,28.275923,.92326945
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,28.145494,.89569736
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,28.409254,1.0367231
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,28.503239,1.1153961
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,27.690237,.96718103
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,26.968607,1.0240165
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,26.915499,.99458826
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,27.186977,1.1265031
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,29.677191,1.1038464
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,30.11319,1.286595
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,30.35545,1.2103615
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,29.786915,1.1494265
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,30.553722,1.1187884
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,31.060801,1.0351611
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,30.26255,1.207433
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,30.281475,1.1820445
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,30.06599,1.0958978
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,23.602638,.4757688
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,23.663933,.46894583
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,23.938349,.5330472
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,24.529463,.49234784
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,24.5124,.47288501
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,24.331465,.44263554
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,24.752518,.51520455
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,24.516966,.43297651
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,24.313999,.52973443
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,20.687634,2.5791497
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,23.09318,2.7389114
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,21.721548,2.0489931
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,22.072159,2.5455973
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,22.790876,2.4660375
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,21.674057,2.3549688
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,18.590212,2.2646124
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,19.009644,2.4880102
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,18.972843,2.366081
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,24.761837,1.557158
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,23.415089,1.4598451
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,23.065338,1.5058503
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,22.90752,1.4124792
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,23.516354,1.3739583
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,24.834066,1.429881
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,25.406006,1.3405136
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,25.544569,1.5294232
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,25.814625,1.4904169
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,29.182005,.49492052
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,30.363518,.51094764
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,30.775537,.54611933
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,31.057285,.46225929
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,31.418261,.47710055
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,31.540766,.47767037
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,30.622812,.4699918
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,29.995241,.41586402
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,30.181292,.48216036
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,29.230965,.86993629
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,28.413864,.88513792
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,29.120483,.95773685
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,28.834892,.9117077
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29.024693,.98649293
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,27.696922,.79831612
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,27.822563,.85890174
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,27.205965,.97397685
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,27.260029,.81384706
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,25.033791,.54763782
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,25.302597,.51918834
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,25.376209,.58603311
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,25.132769,.55704552
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,25.169125,.49553314
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25.241692,.54945403
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,24.889997,.45309854
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,24.925304,.54068524
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,25.513735,.52659267
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,21.64431,2.0955482
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,22.560061,1.8276669
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,22.376219,2.0764921
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,22.563761,1.7355708
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,25.343626,1.7948647
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,26.696461,1.9517386
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,27.469301,1.8391033
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,25.956738,1.5163276
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,26.456064,1.4691432
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,27.59029,1.3924031
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,28.071169,1.3669353
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,27.336248,1.4177759
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,28.498184,1.3307283
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,29.36075,1.1857368
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,28.932762,1.2919867
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,30.430403,1.0745165
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,29.992807,1.1574719
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,29.691431,1.051003
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,30.065584,2.4137044
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,31.516531,2.2258191
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,31.739346,2.0772521
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,30.685165,1.8874824
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,30.152262,2.0549779
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,32.620766,2.2155323
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,33.567562,2.2951012
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,31.56097,2.0799532
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,31.451246,1.9711776
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,27.72744,1.2819355
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,29.330782,1.4064533
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,29.409149,1.4466109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,29.334597,1.3310297
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,29.357466,1.4124211
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,29.935429,1.4318154
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,27.578903,1.1573883
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,28.907612,1.3314439
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,28.272938,1.3822113
