geoid,name,year,total_est,total_se
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2834,131.7775548379966
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2799,150.8076696929744
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,75,86.0370288584916
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,111,74.16911677349496
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,121,53.0932656066713
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,171,76.89188823231575
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,247,77.51892018737756
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,253,76.7331222354386
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,279,92.17296913809747
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,283,79.92475989820876
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,871,122.303321056775
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1005,120.9802801868641
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1159,134.7529950572296
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1326,134.3808827722279
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1514,168.9411900988911
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1396,145.1627935831002
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1419,166.4821353273821
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1287,179.1436887256606
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,610,131.746700600085
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,653,110.5230024302069
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,651,103.3738562390736
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,692,97.77034241391849
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,792,98.37699518165988
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,849,112.7147436595973
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,914,117.542360647405
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,975,110.963482949505
Cincinnati012,Mt Airy/Westwood,2006-2010,2920,241.563901991452
Cincinnati012,Mt Airy/Westwood,2007-2011,3365,256.8531150111531
Cincinnati012,Mt Airy/Westwood,2008-2012,3699,262.8221608579776
Cincinnati012,Mt Airy/Westwood,2009-2013,3814,270.6205199561825
Cincinnati012,Mt Airy/Westwood,2010-2014,4306,303.2746303800624
Cincinnati012,Mt Airy/Westwood,2011-2015,4514,292.0287799454698
Cincinnati012,Mt Airy/Westwood,2012-2016,4354,287.17405312647
Cincinnati012,Mt Airy/Westwood,2013-2017,4195,310.9409100292939
Cincinnati013,Northside,2006-2010,535,95.59161806814511
Cincinnati013,Northside,2007-2011,628,93.83190929527981
Cincinnati013,Northside,2008-2012,632,86.05635593718814
Cincinnati013,Northside,2009-2013,607,77.93256185048965
Cincinnati013,Northside,2010-2014,620,75.91242543072812
Cincinnati013,Northside,2011-2015,648,76.02916872522492
Cincinnati013,Northside,2012-2016,651,75.26709626530464
Cincinnati013,Northside,2013-2017,719,90.56526729045633
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,682,104.2052386815556
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,773,106.2213271615215
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,891,108.1246916888069
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,909,110.1411716252366
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,976,111.7020233556395
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,962,109.6266251254921
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,984,108.4114046204369
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1005,113.824005296589
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2533,189.7279933821732
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,2515,186.4646925344821
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2664,165.7223616084315
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2869,166.7261243978608
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,2965,157.296517594728
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2810,148.1425383430741
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2785,154.8947623288937
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2741,155.178412889576
Cincinnati016,Riverside,2006-2010,352,75.22535494407519
Cincinnati016,Riverside,2007-2011,393,57.32687116256303
Cincinnati016,Riverside,2008-2012,367,60.47333846811252
Cincinnati016,Riverside,2009-2013,350,45.18153066973534
Cincinnati016,Riverside,2010-2014,334,46.49561975919596
Cincinnati016,Riverside,2011-2015,320,40.29620276234536
Cincinnati016,Riverside,2012-2016,332,45.02175369036772
Cincinnati016,Riverside,2013-2017,281,37.85140421875929
Cincinnati017,Sayler Park,2006-2010,71,31.05663176025755
Cincinnati017,Sayler Park,2007-2011,64,23.45748541071837
Cincinnati017,Sayler Park,2008-2012,88,26.50483856044449
Cincinnati017,Sayler Park,2009-2013,121,31.70432803944865
Cincinnati017,Sayler Park,2010-2014,179,38.15770234004643
Cincinnati017,Sayler Park,2011-2015,183,33.07348536494392
Cincinnati017,Sayler Park,2012-2016,172,32.87736707499271
Cincinnati017,Sayler Park,2013-2017,209,36.97727991780082
CityOfBoston001,Allston,2006-2010,520,123.7765159403161
CityOfBoston001,Allston,2007-2011,597,104.377097034812
CityOfBoston001,Allston,2008-2012,608,88.99911890413091
CityOfBoston001,Allston,2009-2013,636,90.22595625490648
CityOfBoston001,Allston,2010-2014,718,98.39953068301472
CityOfBoston001,Allston,2011-2015,688,113.8158896672134
CityOfBoston001,Allston,2012-2016,599,111.0866367616091
CityOfBoston001,Allston,2013-2017,512,97.13897613096135
CityOfBoston002,Back Bay,2006-2010,243,93.401635996651
CityOfBoston002,Back Bay,2007-2011,310,93.4471273272667
CityOfBoston002,Back Bay,2008-2012,340,79.75350195019647
CityOfBoston002,Back Bay,2009-2013,430,80.34211293211833
CityOfBoston002,Back Bay,2010-2014,435,80.18557371207788
CityOfBoston002,Back Bay,2011-2015,451,73.45316753651565
CityOfBoston002,Back Bay,2012-2016,433,73.72183676595138
CityOfBoston002,Back Bay,2013-2017,412,69.01235810581927
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,327,104.5804716987527
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,402,98.10427688370257
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,427,80.05642869959529
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,499,83.4953902536556
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,588,90.32419899170451
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,614,82.13663491734681
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,617,85.56541220150309
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,616,82.80206550488613
CityOfBoston004,Brighton,2006-2010,1912,185.9178839960987
CityOfBoston004,Brighton,2007-2011,2448,189.4453589124693
CityOfBoston004,Brighton,2008-2012,2626,187.9088238868032
CityOfBoston004,Brighton,2009-2013,2584,171.3185948511027
CityOfBoston004,Brighton,2010-2014,2796,172.6454447252891
CityOfBoston004,Brighton,2011-2015,3042,188.2821088678485
CityOfBoston004,Brighton,2012-2016,3048,178.1860282907465
CityOfBoston004,Brighton,2013-2017,3185,205.6041726243458
CityOfBoston005,Charlestown,2006-2010,828,130.2998057206242
CityOfBoston005,Charlestown,2007-2011,1042,111.9581240679304
CityOfBoston005,Charlestown,2008-2012,1271,125.7800519980764
CityOfBoston005,Charlestown,2009-2013,1469,140.7908511805168
CityOfBoston005,Charlestown,2010-2014,1458,121.1008766166831
CityOfBoston005,Charlestown,2011-2015,1580,137.4532479918148
CityOfBoston005,Charlestown,2012-2016,1597,128.8051090625925
CityOfBoston005,Charlestown,2013-2017,1492,132.2520304651436
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,863,123.3398542530103
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,858,127.2870553196878
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1022,133.6446194807485
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1086,129.0974181698292
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1066,144.4277601850982
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,985,128.802238373133
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1180,155.9279401836324
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1182,157.95297079144
CityOfBoston007,Dorchester: Columbia Point,2006-2010,967,118.5441493470005
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1088,121.5531900620563
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1215,124.5963376876748
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1142,117.4511507642259
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1114,120.7341348602275
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1126,120.4261294350458
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1056,107.6760333887555
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1104,115.0205942478246
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,7579,326.4426365344668
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,8485,335.7214092680648
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,9272,319.501325522574
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,10525,355.0375764522905
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,11079,347.846283271516
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,11618,349.259032583365
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,11590,348.9192220238766
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,11322,352.9570383644638
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,867,133.6141992330973
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,987,131.8714651502308
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1040,117.9973505973124
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1226,134.7996074375329
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1331,122.8715651940944
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1273,125.9136626404468
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1353,115.2981756232262
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1417,123.0263577329595
CityOfBoston010,East Boston,2006-2010,2572,215.4378464285434
CityOfBoston010,East Boston,2007-2011,2921,209.0469576300349
CityOfBoston010,East Boston,2008-2012,2967,192.4816269784093
CityOfBoston010,East Boston,2009-2013,3474,208.4689809017725
CityOfBoston010,East Boston,2010-2014,3635,201.4268991332978
CityOfBoston010,East Boston,2011-2015,3480,207.6555174442965
CityOfBoston010,East Boston,2012-2016,3175,183.9214720306639
CityOfBoston010,East Boston,2013-2017,3370,202.3923567487165
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,1564,188.9727033122415
CityOfBoston012,Hyde Park,2007-2011,1836,189.1105227217751
CityOfBoston012,Hyde Park,2008-2012,1681,169.73445380007
CityOfBoston012,Hyde Park,2009-2013,1975,203.1022987442465
CityOfBoston012,Hyde Park,2010-2014,1985,183.8390784373876
CityOfBoston012,Hyde Park,2011-2015,1937,192.3798489855037
CityOfBoston012,Hyde Park,2012-2016,2006,184.9313655604966
CityOfBoston012,Hyde Park,2013-2017,2324,207.3438505014329
CityOfBoston013,Jamaica Plain,2006-2010,1999,206.7673690605366
CityOfBoston013,Jamaica Plain,2007-2011,2009,196.7446014687292
CityOfBoston013,Jamaica Plain,2008-2012,1982,161.0081763944002
CityOfBoston013,Jamaica Plain,2009-2013,2219,179.3869368830166
CityOfBoston013,Jamaica Plain,2010-2014,2432,176.0652560769042
CityOfBoston013,Jamaica Plain,2011-2015,2501,181.1856102060586
CityOfBoston013,Jamaica Plain,2012-2016,2381,171.9107646438213
CityOfBoston013,Jamaica Plain,2013-2017,2425,165.4176949985476
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1113,145.4679588188299
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1302,142.0386537642461
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1436,135.2921626477093
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1506,123.3143818734201
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1467,116.9940340453896
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1444,127.9790481378121
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1575,143.7082579710897
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1490,146.4742881641363
CityOfBoston015,Mattapan,2006-2010,1836,187.2577236154361
CityOfBoston015,Mattapan,2007-2011,2238,188.9619450170029
CityOfBoston015,Mattapan,2008-2012,2132,180.640218053143
CityOfBoston015,Mattapan,2009-2013,2480,199.8095928481444
CityOfBoston015,Mattapan,2010-2014,2677,207.2814646956226
CityOfBoston015,Mattapan,2011-2015,2553,191.2798584143182
CityOfBoston015,Mattapan,2012-2016,2532,188.1083279546878
CityOfBoston015,Mattapan,2013-2017,2673,203.2023452633337
CityOfBoston016,Mission Hill,2006-2010,1310,116.5620770646613
CityOfBoston016,Mission Hill,2007-2011,1333,116.1301106929574
CityOfBoston016,Mission Hill,2008-2012,1329,107.2254935677099
CityOfBoston016,Mission Hill,2009-2013,1373,114.3697542588413
CityOfBoston016,Mission Hill,2010-2014,1418,117.7998788357814
CityOfBoston016,Mission Hill,2011-2015,1550,125.1689302147447
CityOfBoston016,Mission Hill,2012-2016,1631,119.2837772235647
CityOfBoston016,Mission Hill,2013-2017,1741,130.8432080787641
CityOfBoston017,Roslindale,2006-2010,1427,155.6860137452239
CityOfBoston017,Roslindale,2007-2011,1539,156.2333669512623
CityOfBoston017,Roslindale,2008-2012,1735,162.9916380116675
CityOfBoston017,Roslindale,2009-2013,1701,150.3253850199386
CityOfBoston017,Roslindale,2010-2014,1693,158.676588044849
CityOfBoston017,Roslindale,2011-2015,1679,146.0131278445712
CityOfBoston017,Roslindale,2012-2016,1723,147.9453414932874
CityOfBoston017,Roslindale,2013-2017,1592,128.5897501776193
CityOfBoston018,Roxbury,2006-2010,5591,284.3328149213961
CityOfBoston018,Roxbury,2007-2011,6313,268.6634375423506
CityOfBoston018,Roxbury,2008-2012,6736,269.2350391063495
CityOfBoston018,Roxbury,2009-2013,7245,275.3088032495163
CityOfBoston018,Roxbury,2010-2014,7695,277.9465352336817
CityOfBoston018,Roxbury,2011-2015,7794,283.8899249698513
CityOfBoston018,Roxbury,2012-2016,7818,288.4535344561995
CityOfBoston018,Roxbury,2013-2017,7874,306.4378549311861
CityOfBoston019,South Boston,2006-2010,1527,160.124394674102
CityOfBoston019,South Boston,2007-2011,1719,152.9706032136506
CityOfBoston019,South Boston,2008-2012,1928,148.8592332554472
CityOfBoston019,South Boston,2009-2013,2119,156.3716823875978
CityOfBoston019,South Boston,2010-2014,2460,157.6215727970093
CityOfBoston019,South Boston,2011-2015,2786,184.7434320019867
CityOfBoston019,South Boston,2012-2016,2843,173.2650795631546
CityOfBoston019,South Boston,2013-2017,2902,173.3237216840167
CityOfBoston020,South End,2006-2010,2851,221.9619278767856
CityOfBoston020,South End,2007-2011,2900,201.8282884384061
CityOfBoston020,South End,2008-2012,3068,206.5894660256001
CityOfBoston020,South End,2009-2013,2993,199.3670771559661
CityOfBoston020,South End,2010-2014,2999,207.9631624288455
CityOfBoston020,South End,2011-2015,2943,190.7652632256351
CityOfBoston020,South End,2012-2016,3066,209.8224542285173
CityOfBoston020,South End,2013-2017,2751,195.1282513558444
CityOfBoston021,West Roxbury,2006-2010,424,77.2275755507029
CityOfBoston021,West Roxbury,2007-2011,615,98.77998572697969
CityOfBoston021,West Roxbury,2008-2012,707,105.9217075881745
CityOfBoston021,West Roxbury,2009-2013,1024,142.7549300749734
CityOfBoston021,West Roxbury,2010-2014,1160,153.4987496376272
CityOfBoston021,West Roxbury,2011-2015,1376,150.5391077840768
CityOfBoston021,West Roxbury,2012-2016,1467,166.8092212915227
CityOfBoston021,West Roxbury,2013-2017,1748,184.1333314394452
CityOfCambridge001,East Cambridge,2006-2010,278,103.2289693460351
CityOfCambridge001,East Cambridge,2007-2011,324,73.76944017918086
CityOfCambridge001,East Cambridge,2008-2012,369,56.07552665665979
CityOfCambridge001,East Cambridge,2009-2013,453,63.13707197080375
CityOfCambridge001,East Cambridge,2010-2014,490,68.5125530720201
CityOfCambridge001,East Cambridge,2011-2015,555,81.62664583449518
CityOfCambridge001,East Cambridge,2012-2016,553,83.3890994441916
CityOfCambridge001,East Cambridge,2013-2017,612,96.59916709135467
CityOfCambridge002,MIT Campus,2006-2010,27,23.10030364990234
CityOfCambridge002,MIT Campus,2007-2011,26,21.27659606933594
CityOfCambridge002,MIT Campus,2008-2012,15,12.76595783233643
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,905,119.1101597861038
CityOfCambridge003,Central & Inman Squares,2007-2011,926,110.0052030905539
CityOfCambridge003,Central & Inman Squares,2008-2012,998,106.0332933221642
CityOfCambridge003,Central & Inman Squares,2009-2013,1071,109.3954697289235
CityOfCambridge003,Central & Inman Squares,2010-2014,1060,97.30812076175057
CityOfCambridge003,Central & Inman Squares,2011-2015,1169,104.378865417998
CityOfCambridge003,Central & Inman Squares,2012-2016,1231,103.1752606398704
CityOfCambridge003,Central & Inman Squares,2013-2017,1115,111.3391759823429
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,375,80.19248754176834
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,400,75.0113538744293
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,401,67.55383345885147
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,422,66.36449394887555
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,502,73.02174731805404
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,552,81.73070670563234
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,597,82.4016573394827
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,683,93.51235497207151
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,325,80.21552247343911
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,330,79.94787815792695
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,378,85.57621074286116
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,405,85.33187606892174
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,370,78.34166016166492
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,315,68.676867915079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,376,70.64499402078072
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,443,81.29775850300813
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,227,52.80362299625745
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,243,55.23892715239404
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,313,63.79503987634411
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,340,68.41269373765941
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,379,73.1683610857603
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,413,76.7355314739719
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,444,76.07775678474523
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,391,65.34883638067393
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,146,86.68530639371167
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,171,76.28876406622211
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,210,42.95941716870343
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,196,40.11236807827163
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,175,50.14368436357859
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,151,47.31108267383763
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,76,27.78454659258644
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,72,30.29771571770229
CityOfCambridge008,Alewife,2006-2010,398,77.81392549741555
CityOfCambridge008,Alewife,2007-2011,460,98.16076405029662
CityOfCambridge008,Alewife,2008-2012,525,101.4341768538228
CityOfCambridge008,Alewife,2009-2013,609,135.4805070477619
CityOfCambridge008,Alewife,2010-2014,593,115.5207114020329
CityOfCambridge008,Alewife,2011-2015,593,143.4882282908303
CityOfCambridge008,Alewife,2012-2016,705,118.1538393102865
