geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,63.199402,1.2100631,56.021507,5.9639697,75.174019,7.0683694,88.387093,7.8753085,14.814815,10.73615,65.039658,5.1267872,63.046021,1.3807933,41.322315,11.350452,63.448273,1.4584737,62.037777,9.717905,54.008438,11.673905,60.479038,4.9029074,62.483662,5.438736,63.772202,1.3473314
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,63.487076,1.3158414,56.438972,6.8258057,76.126129,7.4711943,90.797546,7.933794,16.666668,13.02366,71.419868,5.2548079,62.814949,1.503858,35.59322,10.187346,62.910496,1.4798405,66.172905,10.014508,79,17.438559,65.217392,3.3077192,63.625866,2.6490915,63.554508,1.5022863
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,63.834381,1.2609628,66.495377,6.2793612,76.674362,9.0079069,89.728096,10.303574,40,41.905628,69.102417,4.8879161,63.355141,1.4522829,34.313728,8.9375381,62.995129,1.4331329,67.596001,9.2553902,65.486725,15.825621,63.914371,5.1192374,63.709675,5.4141231,63.420326,1.3797063
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,68.093742,.80549669,75.083061,7.6781049,62.010582,7.8734398,58.924484,7.736774,71.223778,3.8283217,64.32663,2.0713301,68.983154,1.0990939,100,59.077869,68.719681,1.0514164,66.534721,3.8822293,65.828575,3.454031,66.64743,3.2022915,70.995148,8.133975,68.147751,.97462952
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,68.987061,.75753003,72.647057,11.00054,64.729462,7.9123554,61.904762,8.0663786,70.424889,4.5293641,64.297089,2.2693663,70.117867,1.0714035,100,53.396862,70.030884,.95043761,66.459297,3.5505333,65.163116,5.9811983,64.798004,5.003715,63.337116,7.3025622,69.38652,.80382723
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,68.24366,.88242459,67.723343,8.0148001,67.003029,7.4987516,64.184013,7.4850092,66.602257,4.4880056,64.190445,1.9828972,69.243889,1.1950957,100,56.114101,69.258118,.92111409,65.822617,3.7605147,65.846596,3.9271381,67.130432,3.6006141,70.448875,7.9392576,68.461433,.74951291
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,68.557701,.85808605,70.819672,4.8909659,64.26593,7.9494252,61.645191,7.8564653,73.362175,3.0621674,64.381729,1.9031144,69.612,1.1671383,100,61.611767,69.056389,.98116517,67.39756,3.6794894,68.515038,3.9023314,70.590225,3.7000239,75.975609,8.6257935,68.162292,.82854766
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,68.116806,.92290843,70.270271,9.7748137,64.711037,7.0040865,61.398472,6.8370471,70.791916,4.2983866,65.509636,1.8275522,68.771675,1.2368293,100,50.245022,68.516129,1.0139416,67.179855,3.9166172,71.702942,3.4810412,70.17971,3.5041387,66.38298,8.5964222,67.851891,.88897693
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,67.232887,.96776915,67.532471,15.944661,62.375343,8.5192862,61.178673,8.6599827,71.8638,2.6256659,67.73127,1.8233113,67.105484,1.3026172,100,66.154121,66.913719,1.0348859,67.962334,3.9484859,68.352844,3.1493208,66.054764,3.2510083,60.150372,8.3191681,67.089615,1.0632423
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,67.36776,.83280319,63.728817,10.156215,60.557056,6.3101306,60.127155,6.3414292,77.953682,2.7155097,69.067757,1.9157284,66.913658,1.1773775,100,96.251266,66.032112,.98593634,70.311447,3.37766,71.71582,4.2586584,71.36972,3.7004731,70.222221,7.3866167,66.378242,.81163794
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,67.403946,.80792785,72.575256,7.5993686,58.373207,6.1842351,58.004826,6.2052851,75.146545,3.3397305,70.306412,1.6436974,66.604027,1.1352013,100,105.00138,65.982338,1.2646563,70.429787,3.624146,72.081657,3.6456685,70.596237,3.3044724,65.058952,7.5867929,66.687653,1.116491
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,68.350815,.79618365,64.054054,10.976792,68.725571,4.6521749,69.059006,4.7118535,71.465889,3.3688712,69.917763,2.04707,67.916954,1.1690043,52,37.973515,67.849052,.99613297,69.404007,3.2093823,71.624367,2.9777052,68.530899,2.6151624,56.281406,5.2458997,68.101326,.86084771
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,72.376892,1.2864609,70.203796,4.4119124,92.079208,28.208223,92.079208,11.869113,71.076927,13.129304,63.541668,4.7936616,72.669945,1.3267189,,,73.076477,1.6044524,70.514389,6.4390683,41.666664,22.461643,70.745171,5.1072607,71.069763,5.1448727,72.742386,1.5905182
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,69.719643,1.4202502,67.865906,4.7708077,84.375,57.542461,84.375,14.936267,71.00592,19.190506,47.136562,7.540874,70.595268,1.4758605,,,70.766899,1.6438729,67.198875,6.3530006,14.285715,9.116641,69.961975,4.3188481,70.460358,4.3339019,69.776787,1.4661014
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,71.215981,1.2978454,71.126762,4.827909,65.517242,130.94611,65.517242,26.311123,49.285713,13.742074,59.111111,5.9929023,71.681038,1.3560807,,,72.779633,1.6541272,67.317635,6.2592874,0,547.11243,70.252106,4.3388462,70.608109,3.3544588,72.110191,1.5073781
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,71.095535,1.2472306,76.08696,4.9355955,40,32.807957,40,26.846943,48.888889,12.581311,61.826698,3.630336,71.429779,1.2905148,,,71.287582,1.3508278,70.624649,5.4483643,62.5,37.803478,74.076027,3.980083,74.125137,3.9937098,70.825531,1.2756145
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,70.054344,1.280748,76.156944,4.8855362,28.20513,25.73069,28.20513,20.384109,60.763889,8.565979,58.651688,4.4303288,70.481316,1.3283961,,,70.465302,1.5128675,69.083969,5.6267962,46.153847,38.123718,70.649353,2.199496,70.815895,2.2027113,69.913757,1.489917
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,68.782082,1.2166804,74.372955,5.1405735,37.614677,22.270857,37.614677,19.727608,70.220589,7.7740827,66.183571,4.9851332,68.872772,1.2695307,,,68.616714,1.8939807,69.166214,5.9628305,100,95.527573,68.916954,3.4715321,68.810913,3.4800794,68.513123,1.8648936
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,69.298676,1.1592883,79.936638,3.9122262,35.333332,19.462393,35.333332,17.924553,74.031006,9.2393198,79.905441,4.5473762,68.918808,1.2166327,,,68.355621,1.4773604,71.467094,5.0602002,100,60.790272,68.920937,2.0973377,68.68737,2.099798,68.685165,1.4926245
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,68.944916,1.0862033,75.876289,3.2304726,30.555555,16.400433,30.555555,14.294891,66.396759,7.7950912,79.12088,4.831327,68.55127,1.149121,,,68.540123,1.2474993,69.835037,4.4029016,70,16.310484,68.531807,2.4878206,68.510429,2.5121362,68.978897,1.2577777
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,67.281029,1.1227127,72.561531,2.2293656,26.666668,15.673557,28.387096,14.58816,61.832058,8.9205379,76.433121,5.2109575,66.915443,1.1912105,0,121.58054,67.230751,1.4831551,67.385307,4.6202092,40.35088,12.533045,66.779175,2.9914408,67.526031,3.0631919,67.670822,1.5286536
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,72.381332,.81042546,89.61039,5.8331847,73.333336,14.823421,72,15.198876,66.352203,10.970289,72.433189,3.9313998,72.377655,.91169429,100,109.42249,72.703194,.69332552,69.38121,10.74456,79.523293,10.933085,70.700638,7.796689,54.081631,4.9726973,72.385078,.63357365
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,71.847687,.81806844,86.462875,10.264433,67.630058,15.567738,66.666672,15.591173,62.135921,10.897573,76.143333,4.0517368,71.543167,.9241336,100,182.37082,71.986679,.96468759,70.602859,11.933375,83.05085,7.6088853,71.35218,4.800231,54.797047,13.841958,71.915634,.9521873
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,71.825623,.79482412,81.5,7.1839623,80,22.219864,80,12.523012,53.414639,9.1525106,69.952827,3.8822234,71.959526,.89462858,,,72.41777,.93263799,66.520378,11.777945,74.310593,5.7123938,66.426285,4.9009366,56.708408,7.6659603,72.198143,.9236958
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,71.600967,.78055215,77.114426,10.301308,80.645164,13.297474,80.645164,12.076653,52.732243,12.82729,70.858467,3.4969156,71.65567,.87629205,,,72.226563,.92017734,66.207108,11.198252,82.549019,6.6794453,64.402176,4.0951171,48.821548,3.559761,72.018257,.9266578
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,71.403801,.76580584,77.674416,11.116776,66.666672,21.007488,66.666672,16.510941,60.270267,12.80497,71.369102,3.7184935,71.406387,.86840522,,,71.8797,.91281104,67.268196,11.074757,80.893303,8.0294399,64.516129,6.0899487,51.209675,8.4500933,71.72905,.90962183
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,71.558655,.75913084,69.375,18.017092,66.1157,13.373381,66.1157,10.182904,72.948334,11.300572,69.234276,4.6815715,71.736549,.89084804,,,71.961632,.85733396,68.111458,10.49605,68.454933,9.027112,64.840637,6.2864385,61.710037,8.4314203,71.808113,.84922957
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,70.676125,.75588512,58.163269,16.119184,64.864861,18.188332,64.864861,15.456669,62.809921,11.224606,68.490654,4.2008085,70.844925,.87504798,,,71.067253,.83532977,67.358955,10.260096,72.361809,3.0986106,65.462273,6.6787057,60.405159,11.016709,71.050903,.76786971
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,69.895973,.8197996,15.789473,5.6467156,76.92308,15.814337,76.92308,13.277782,69.248291,8.0128841,71.657043,3.6442783,69.755043,.93341619,,,69.847313,.96910363,70.291374,10.840456,71.171173,4.9926891,70.726257,4.8745861,70.462631,7.1501074,70.176231,.95453364
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,70.04232,.87778533,32.663315,6.6420608,67.80822,21.309467,63.565891,22.798025,69.451073,7.3041825,75.010918,3.5182676,69.635513,.99584496,100,107.27695,69.576721,1.0036094,73.708923,10.908784,65.671638,21.692394,72.022476,2.9373083,75.855858,6.2087536,70.26091,1.0119052
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,73.434105,.33618343,67.696632,7.901495,65.461853,3.503541,65.461853,3.2842155,71.27623,1.0546958,64.36026,3.9993,73.534584,.34241998,,,74.042671,.41562027,70.332222,2.9870095,66.292137,7.8571453,70.941704,3.1931281,73.122528,3.2129481,73.978653,.40304455
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,73.753563,.35656929,78.805969,8.5001774,61.781151,3.2722757,61.781151,3.0688176,71.778122,1.163905,67.819313,3.443094,73.835236,.36427477,,,74.461739,.4068864,70.346062,2.8918622,68.405792,3.9720166,70.577232,2.6763322,71.407463,3.4191132,74.401093,.41995075
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,73.755646,.33771306,75.358162,9.7730579,63.220638,3.3487718,63.220638,3.2470231,72.187088,1.2424867,66.448151,4.074687,73.860764,.34713086,,,74.413422,.46436504,70.642242,2.9671474,74.345551,4.2620306,70.760391,1.8565291,69.813278,1.894537,74.314758,.46065831
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,73.219398,.33232605,74.691353,12.911402,59.484093,3.3568506,59.738995,3.3632998,72.270874,1.0450729,64.547607,4.0339046,73.345039,.34170768,0,74.606247,73.940865,.3401697,69.879715,2.4912655,64.477608,4.5959334,68.615524,2.4199226,69.384361,2.7349708,73.817398,.33640069
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,73.408516,.34758258,60.677082,12.647584,58.545918,3.5329652,58.71711,3.5319896,72.208908,1.0734342,62.662525,3.3442519,73.570602,.35575283,0,102.58359,74.224083,.31408229,69.718559,2.4509742,67.986229,9.4722605,71.979759,3.2923388,72.537247,3.5034575,74.059311,.31808329
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,73.010689,.35983562,57.86026,10.442069,55.827461,3.1620014,56.014835,3.1624675,70.39183,1.1258061,66.524292,3.4694467,73.115028,.36947402,0,86.386177,74.23777,.34563377,67.614113,2.5395172,61.11869,9.9244118,65.523842,2.7584531,66.243317,2.7880404,74.142456,.32406449
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,72.620132,.34827298,61.464355,10.036157,56.815594,2.4236605,56.747459,2.4181037,70.208557,1.2460515,66.171959,2.9624829,72.728722,.3572222,65.306122,38.546261,73.796555,.37995476,67.584198,2.5232141,49.37286,7.4708037,64.56134,2.6967721,67.446396,2.9496174,73.750496,.3842206
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,72.162682,.37924358,62.269127,12.1597,55.107033,2.7072732,54.904694,2.7087574,69.869698,1.0892696,63.037468,3.4697919,72.319801,.38981768,70.114937,28.830608,73.431259,.46863016,66.860657,2.8347518,51.145832,4.3506308,65.337006,2.680845,68.142502,3.1158102,73.325607,.47008935
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,72.32251,.3513343,60.860218,12.546865,54.631168,2.8515656,54.408871,2.8763242,71.571915,1.3125278,58.93491,3.4176226,72.568573,.36232206,72.222221,11.70391,73.513657,.413477,67.494171,2.5007584,53.813915,3.9328332,65.158295,2.5153666,68.088326,3.0250554,73.357338,.39425337
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,62.683094,1.6143836,65.762169,4.762485,56.410259,8.8497992,57.088123,9.1837111,66.109253,8.202939,60.63903,3.2631662,63.829456,3.0963354,41.666664,21.291626,63.657795,2.0023232,61.693428,3.8565822,68.917473,5.2522078,64.321152,4.9644413,39.88604,9.3621807,62.216412,2.0042202
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,62.762867,1.394624,65.661415,4.5289516,53.46756,9.8773594,53.753025,10.349545,62.6539,7.7441416,58.099808,2.9092128,65.162735,2.5562997,50,32.368793,65.307114,2.06425,59.944187,3.7731006,69.038605,5.4876947,64.396652,5.5236726,47.025497,13.006663,62.584812,1.8154087
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,62.863113,1.4578565,70.790817,4.5153561,53.348213,11.737652,52.289158,12.587897,59.300697,14.11816,58.392544,2.395529,65.210632,2.5165756,66.666672,55.144363,64.741013,2.0957582,60.824741,3.8357291,71.913841,4.5012894,68.410721,4.7512589,55.279507,14.799863,61.945057,1.5241777
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,61.720379,1.4695511,67.454071,4.1760664,69.247314,8.3665295,67.276886,8.5742283,53.949333,9.8314781,56.997974,2.8198397,64.26619,2.6882551,100,67.303513,63.849716,2.1339378,59.462566,3.8197889,59.086998,5.4045448,58.679867,4.9061852,57.344635,11.139416,61.564713,1.5541828
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,61.97678,1.5338904,71.372032,4.0252924,57.869251,8.8316545,56.926952,9.0742617,55.256062,12.598538,56.18586,2.6568983,65.195694,2.7568796,81.25,29.414637,64.078064,2.1103747,59.822624,3.8248081,53.396641,4.938879,58.8587,4.3776417,74.734604,12.011892,61.856281,1.7366545
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,62.389046,1.5418408,72.698807,3.1540604,50.617283,8.2807989,51.507538,7.2126284,64.055946,5.707799,60.439407,2.8857253,63.497498,2.907341,0,243.16109,62.098831,2.1592212,62.676769,3.7381158,59.660168,2.7870843,60.569298,2.2866974,63.176895,3.9941933,61.783909,2.037663
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,61.209194,1.4957848,69.115738,4.8928318,50.765305,7.2011561,52.094238,5.9104404,80.029587,6.1384349,59.462486,3.1167877,62.220417,2.9597003,0,164.13374,60.165237,1.6872648,62.215279,3.3404431,55.676208,4.8543921,56.744186,3.7134533,60.649818,16.840778,60.560917,1.5327643
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,61.859726,1.559477,70.125351,2.7803755,44.691357,8.7036171,46.291561,7.9322643,83.487656,5.3810482,59.89167,2.9733887,63.053299,3.071924,0,117.23838,60.814251,1.8849818,62.833168,3.4698129,51.225071,2.9513776,52.642273,1.3791708,56.170212,15.619847,62.115925,1.6305767
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,63.829018,1.6177472,72.907799,2.1575937,42.592594,8.0428324,43.869209,6.8422704,88.475182,5.9336977,62.264149,2.8631065,64.806396,3.1658306,0,154.73888,62.17009,2.2134531,65.342316,3.6702681,59.078949,15.152635,61.665184,11.567048,67.079887,15.841007,62.889404,2.0642004
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,67.011223,.83727407,75,39.701454,34.782608,17.26251,34.782608,11.260754,67.027252,1.3830472,51.291992,7.6375818,67.23381,.85340172,,,67.765686,1.0881469,66.404037,1.7529961,47.924526,16.776245,66.197182,8.1158609,82.178215,2.4017534,67.708832,1.0438156
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,66.521797,.81399989,83.333328,45.090584,58.565735,17.924452,58.565735,12.38605,65.499947,1.2348434,54.024391,7.7546201,66.716766,.83389693,,,68.01503,1.2993776,65.423752,1.7157501,49.830509,20.87142,66.823898,10.884826,81.524925,8.5579453,67.90831,1.2537484
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,66.384415,.78148329,86.153847,17.553547,55.97723,13.994839,55.97723,10.397471,65.750732,1.2442515,60.30389,7.7563653,66.505951,.80984223,,,67.167839,1.3485076,65.823761,1.6585343,59.929077,14.388956,78.260872,7.473588,90.255219,6.4324498,67.012329,1.3040794
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,67.01844,.78344357,83.544304,20.55728,53.790611,10.532166,53.790611,10.134274,66.298996,1.0579499,71.14537,7.2425275,66.946991,.80759263,,,67.893944,1.1121739,66.411728,1.5416325,62.727272,21.66037,70.906631,10.156712,77.506111,7.3027678,68.114647,1.1545465
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,66.580818,.80493045,81.25,17.285145,51.68,7.8916006,51.68,7.4574866,66.313705,1.0269091,77.502579,7.9093466,66.378174,.83525705,,,66.753548,1.2856396,66.463783,1.6080343,71.468925,15.858969,73.698265,8.7269745,75.696198,8.6178122,67.090446,1.2097661
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,66.007133,.84620333,67.85714,32.197765,51.428574,7.8662529,51.428574,7.5422549,65.949669,1.3272469,72.067039,4.9077077,65.881828,.87081927,,,66.106651,1.3224519,65.940872,1.6625862,66.066833,21.777933,72.123894,8.8075972,76.699028,24.212929,66.296921,1.2172947
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,65.886795,.82631952,42.307693,36.677094,50.56818,6.856112,50.56818,6.481638,66.047798,1.0185813,70.771896,4.8088102,65.777527,.85292441,,,65.887512,1.317892,65.88633,1.6093379,64.986732,17.901684,67.457626,7.0061007,69.291344,23.165363,66.130836,1.3170226
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,66.369461,.75227129,75.294121,28.208464,51.178921,6.6516333,50.718391,6.6947608,66.144684,1.1086887,73.895576,4.8061447,66.185806,.7827251,64,38.933121,66.610512,1.2238679,66.217819,1.4494196,69.64286,16.637968,68.075539,5.2856131,67.018074,21.641264,67.07991,1.2355827
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,66.013786,.8136797,33.980579,24.088011,56.382977,5.8008156,55.90551,5.8027649,66.196793,1.0991608,65.796127,4.5303226,66.018898,.83949864,69.565216,39.488132,66.158852,1.3556178,65.922493,1.5773455,61.879898,11.921639,64.108711,16.722927,65.092163,22.984739,66.338844,1.3071889
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,65.630623,1.0088019,54.64135,12.103946,55,11.018227,58.194775,12.912061,65.648857,15.882696,63.068844,4.6356864,65.760262,1.0843874,37.974682,12.518472,66.244003,1.11787,59.982788,14.787986,54.970062,6.2173791,58.125,4.3237157,61.56863,5.7458072,66.31588,1.113292
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,65.2761,.92673075,50.701756,11.614238,61.052631,8.7535629,63.414635,10.010776,71.111115,16.648249,64.559296,4.8792996,65.321518,1.0323167,46.153847,12.621519,65.883888,1.025327,60.584991,11.568037,58.728325,6.827744,59.168564,4.9808002,59.595959,7.2405353,65.874847,.96814817
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,65.6194,.97030133,48.822605,9.6628275,58.314354,10.606144,61.643833,12.735261,62.025314,17.451204,59.327213,4.0844383,66.036812,1.0639877,41.891891,8.2659006,66.87561,1.0415046,56,12.069876,56.367664,7.6016212,55.029236,5.4164281,53.531601,7.6659226,66.581978,1.0050418
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,65.279999,1.0327703,48.330914,9.744894,65.384613,7.0767055,69.926651,8.568265,43,18.935408,58.276157,4.0609655,65.751846,1.1307081,43.529411,7.7412987,66.478004,1.0917647,56.090122,12.636651,47.859497,6.296093,52.058823,4.2746735,56.907475,6.1408854,66.34967,.99851733
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,65.223,1.0230054,47.480919,10.186186,79.964539,8.7137384,84.388184,9.409215,35.428574,16.640858,61.340416,4.0246124,65.496407,1.1285479,56.666668,20.815948,65.991554,.99682212,59.654175,11.364872,54.598541,6.1976075,55.63187,5.2205267,56.549938,8.2813597,65.877655,.9638983
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,65.485779,1.0799069,54.901962,9.8461742,79.204338,9.7969341,78.219696,9.9996414,47.712418,16.066721,64.772728,3.6920011,65.538368,1.1906468,100,94.832825,65.698761,.98805356,63.966728,11.326789,66.87117,4.2778945,62.264149,4.7317677,59.178085,7.5738363,65.661621,.99961197
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,65.05349,1.1010319,61.601303,12.29539,77.212807,7.7324786,75.204918,8.1094627,49.342106,15.556351,60.073395,5.7485843,65.446022,1.2678609,100,53.721638,65.467628,.99841487,62.132992,11.466419,51.351349,2.3667445,55.344421,3.9244957,57.509159,6.1329207,65.350182,.98959273
